sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1189418	22	886835	1	000120919119051868	"2019-10-02 17:42:52"	doc4.xml	4	2019-10-01	0	0	0	000000000000000000	0	"Common Stock"	2019-10-01	P	0	500001	0.3232	161600	A	627464	D		0	392	0																	C		0	0000		"Superior Energy Services Inc"	SPN	1389	752379388	DE	0004-12-31	13	b	"Kinnear Peter D."	"1001 Louisiana Street, Suite 2900"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1189418	22	886835	1	000120919119035860	"2019-06-10 17:07:08"	doc4.xml	4	2019-06-06	0	1	0	000000000000000000	0	"Common Stock"	2019-06-06	M	0	16367	0	0	A	127463	D		0	15	0																	C		0	0000		"Superior Energy Services Inc"	SPN	1389	752379388	DE	0004-12-31	13	b	"Kinnear Peter D."	"1001 Louisiana Street, Suite 2900"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1189418	22	886835	1	000120919118062626	"2018-12-14 12:45:58"	doc4.xml	4	2018-12-13	0	0	0	000000000000000000	0	"Common Stock"	2018-12-13	P	0	30000	4.0099	120297	A	111096	D		0	37	0	0																C		0	0000		"Superior Energy Services Inc"	SPN	1389	752379388	DE	0004-12-31	13	b	"Kinnear Peter D."	"1001 Louisiana Street, Suite 2900"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1189418	22	886835	1	000120919118032720	"2018-05-23 18:14:47"	doc4.xml	4	2018-05-22	0	1	0	000000000000000000	0	"Common Stock"	2018-05-22	M	0	16489	0	0	A	80196	D		0	26	0																	C		0	0000		"Superior Energy Services Inc"	SPN	1389	752379388	DE	0004-12-31	13	b	"Kinnear Peter D."	"1001 Louisiana Street, Suite 2900"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1189418	22	886835	1	000120919117058274	"2017-10-30 15:56:20"	doc4.xml	4	2017-10-30	0	0	0	000000000000000000	0	"Common Stock"	2017-10-30	P	0	20000	8.52	170400	A	64607	D		0	45	0	0																C		0	0000		"Superior Energy Services Inc"	SPN	1389	752379388	DE	0004-12-31	13	b	"Kinnear Peter D."	"1001 Louisiana Street, Suite 2900"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1189418	22	886835	1	000120919117036125	"2017-05-30 16:13:57"	doc4.xml	4	2017-05-23	0	1	0	000000000000000000	0	"Common Stock"	2017-05-23	M	0	12431	0	0	A	44607	D		0	39	0																	C		0	0000		"Superior Energy Services Inc"	SPN	1389	752379388	DE	0004-12-31	13	b	"Kinnear Peter D."	"1001 Louisiana Street, Suite 2900"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1189418	16	886835	1	000120919116123960	"2016-05-27 15:52:00"	doc4.xml	4	2016-05-24	0	1	0	000000000000000000	0	"Common Stock"	2016-05-24	M	0	8515	0	0	A	32176	D		0	36	32767	0	2	1	-1	-1	1	-7		6	7	8	21	76	11	-24	-47	C		0	0000		"Superior Energy Services Inc"	SPN	1389	752379388	DE	0004-12-31	13	b	"Kinnear Peter D"	"1001 Louisiana Street, Suite 2900"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1189418	16	886835	1	000118143115007479	"2015-05-26 17:12:07"	rrd425281.xml	4	2015-05-22	0	1	0	000000000000000000	0	"Common Stock"	2015-05-22	M	0	6187	0	0	A	23661	D		0	35	32767	-4	2	2	2	-5	-36	-34	-26	4	-3	-10	-1	10	-3	-28	-17	C		0	0000		"Superior Energy Services Inc"	SPN	1389	752379388	DE	0004-12-31	13	b	"Kinnear Peter D"	"1001 Louisiana Street, Suite 2900"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1189418	16	886835	1	000118143114019822	"2014-05-15 17:32:02"	rrd409512.xml	4	2014-05-14	0	1	0	000000000000000000	0	"Common Stock"	2014-05-14	M	0	7474	0	0	A	17474	D		0	75	32767	-2	2	2	4	11	10	-22	-23	1	-1	0	5	27	16	14	35	C		0	0000		"Superior Energy Services Inc"	SPN	1389	752379388	DE	0004-12-31	13	b	"Kinnear Peter D"	"1001 Louisiana Street, Suite 2900"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1189418	13	886835	1	000118143112012807	"2012-02-29 10:55:43"	rrd336146.xml	4	2012-02-27	0	0	0	000000000000000000	0	"Common Stock"	2012-02-27	P	0	10000	29.6914	296914	A	10000	D		0	32767	32767	0	-2	1	-6	-13	-25	-27	-13	-2	5	-3	14	18	-8	-22	45	C		0	0000		"Superior Energy Services Inc"	SPN	1389	752379388	DE	0004-12-31	13	b	"Kinnear Peter D"	"601 Poydras Street"	"Suite 2400"	"New Orleans"	LA	70130		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
