sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1133934	8	1439404	1	000120919113040322	"2013-08-12 19:10:29"	doc4.xml	4	2013-08-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-08-09	S	0	50017	2.94932	147516	D	602362	D		1	-8	32767	-2	-1	-1	-1	3	17	54	-3	3	1	-9	8	-7	-13	0		C	A	0	0000		"Zynga Inc"	ZNGA	7374	0	DE	0004-12-31	73	i	"Lee Cadir B"	"C/o Zynga Inc."	"699 Eighth Street"	"San Francisco"	CA	94103		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1133934	8	1439404	1	000120919113036314	"2013-07-11 18:39:01"	doc4.xml	4	2013-07-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-07-09	S	0	100016	3.25322	325374	D	602353	D		1	-14	32767	4	-1	-1	-2	-20	0	19	-12	-1	22	17	-1	-2	36	-37		C	A	0	0000		"Zynga Inc"	ZNGA	7374	0	DE	0004-12-31	73	i	"Lee Cadir B"	"C/o Zynga Inc."	"699 Eighth Street"	"San Francisco"	CA	94103		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1133934	8	1439404	1	000120919113035564	"2013-07-03 16:50:36"	doc4.xml	4	2013-07-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-07-01	S	0	50000	3.04	152000	D	602343	D		0	-8	32767	5	0	0	-1	-12	13	12	-7	14	21	16	-5	-7	39	-39		C	A	0	0000		"Zynga Inc"	ZNGA	7374	0	DE	0004-12-31	73	i	"Lee Cadir B"	"C/o Zynga Inc."	"699 Eighth Street"	"San Francisco"	CA	94103		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1133934	8	1439404	1	000120919113031682	"2013-06-11 18:14:47"	doc4.xml	4	2013-06-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-06-10	S	0	50014	2.8472	142400	D	602343	D		0	-8	32767	1	-2	-2	0	18	8	39	11	0	-17	-16	-13	-27	15	-54		C	A	0	0000		"Zynga Inc"	ZNGA	7374	0	DE	0004-12-31	73	i	"Lee Cadir B"	"C/o Zynga Inc."	"699 Eighth Street"	"San Francisco"	CA	94103		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1133934	8	1439404	1	000120919113025697	"2013-05-10 18:57:34"	doc4.xml	4	2013-05-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-05-09	S	0	50012	3.22979	161528	D	602331	D		1	-8	32767	1	7	7	4	-12	-11	15	8	0	1	1	-4	4	43	-62		C	A	0	0000		"Zynga Inc"	ZNGA	7374	0	DE	0004-12-31	73	i	"Lee Cadir B"	"C/o Zynga Inc."	"699 Eighth Street"	"San Francisco"	CA	94103		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1133934	8	1439404	1	000120919113021174	"2013-04-11 18:10:51"	doc4.xml	4	2013-04-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-04-09	S	0	50012	3.42601	171341	D	602317	D		1	-8	32767	-1	0	0	-6	-6	-1	4	28	-3	9	3	-2	38	22	-71		C	A	0	0000		"Zynga Inc"	ZNGA	7374	0	DE	0004-12-31	73	i	"Lee Cadir B"	"C/o Zynga Inc."	"699 Eighth Street"	"San Francisco"	CA	94103		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1133934	8	1439404	1	000120919113016047	"2013-03-12 18:50:19"	doc4.xml	4	2013-03-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-03-11	S	0	50014	3.88349	194229	D	602303	D		0	-8	32767	-5	-3	-2	-6	-7	-22	-16	49	12	16	21	38	58	35	-71		C	A	0	0000		"Zynga Inc"	ZNGA	7374	0	DE	0004-12-31	73	i	"Lee Cadir B"	"C/o Zynga Inc."	"699 Eighth Street"	"San Francisco"	CA	94103		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1133934	8	1439404	1	000120919113008168	"2013-02-12 19:19:38"	doc4.xml	4	2013-02-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-02-11	S	0	50016	3.6249	181303	D	602291	D		0	-8	32767	-12	-2	-2	0	11	6	-8	38	23	35	52	58	70	24	-73		C	A	0	0000		"Zynga Inc"	ZNGA	7374	0	DE	0004-12-31	73	i	"Lee Cadir B"	"C/o Zynga Inc."	"699 Eighth Street"	"San Francisco"	CA	94103		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1133934	8	1439404	1	000120919112037894	"2012-07-11 19:08:21"	doc4.xml	4	2012-07-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-07-10	S	0	14	5.0225	70	D	53	D		0	-21	32767	-1	1	1	-7	-40	-50	-49	-29	-8	-7	-16	-18	-56	-37			C	A	0	0000		"Zynga Inc"	ZNGA	7374	0	DE	0004-12-31	73	i	"Lee Cadir B"	"C/o Zynga Inc."	"699 Eighth Street"	"San Francisco"	CA	94103		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1133934	8	1439404	1	000120919112033520	"2012-06-12 17:18:17"	doc4.xml	4	2012-06-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-06-11	S	0	13	5.7507	75	D	41	D		0	-24	32767	-10	1	1	14	-1	-39	-46	-39	-10	-11	-22	-33	-60				C	A	0	0000		"Zynga Inc"	ZNGA	7374	0	DE	0004-12-31	73	i	"Lee Cadir B"	"C/o Zynga Inc."	"699 Eighth Street"	"San Francisco"	CA	94103		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1133934	8	1439404	1	000120919112027720	"2012-05-11 17:41:32"	doc4.xml	4	2012-05-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-05-10	S	0	12	7.99	96	D	28	D		0	-30	32767	-4	6	6	10	-25	-57	-68	-53	-6	-8	-15	-39	-41				C	A	0	0000		"Zynga Inc"	ZNGA	7374	0	DE	0004-12-31	73	i	"Lee Cadir B"	"C/o Zynga Inc."	"699 Eighth Street"	"San Francisco"	CA	94103		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1133934	8	1439404	1	000120919112022775	"2012-04-11 16:49:50"	doc4.xml	4	2012-04-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-04-10	S	0	12	11.48	138	D	14	D		0	-46	32767	0	5	5	-11	-31	-57	-79	-70	-6	-10	-14	-13	44				C	A	0	0000		"Zynga Inc"	ZNGA	7374	0	DE	0004-12-31	73	i	"Lee Cadir B"	"C/o Zynga Inc."	"699 Eighth Street"	"San Francisco"	CA	94103		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1133934	8	1439404	1	000120919112022026	"2012-04-04 17:51:37"	doc4.xml	4	2012-04-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-04-03	S	0	1171664	11.64	13638169	D	0	D		0	-100	32767	-1	-3	-3	-6	-29	-56	-77	-71	-4	-8	-8	-3	30				C	A	0	0000		"Zynga Inc"	ZNGA	7374	0	DE	0004-12-31	73	i	"Lee Cadir B"	"C/o Zynga Inc."	"699 Eighth Street"	"San Francisco"	CA	94103		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1133934	7	1104855	1	000117911006020789	"2006-11-02 16:01:41"	edgar.xml	4	2006-10-31	0	0	0	000000000000000000	0	"Common Stock"	2006-10-31	S	0	50000	5.203	260150	D	380114	D	"by Partnership"	0	-12	1959	1	-2	-2	7	7	22	-5	-16	-2	17	20	27	49	15	32	3	C		0	0000		"Supportsoft Inc"	SPRT	7374	943282005	DE	0004-12-31	73	i	"Lee Cadir B"	"575 Broadway"		"Redwood City"	CA	94063		0	1	0	0	"SVP Products, Tech, CTO"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1133934	6	1104855	1	000118143106045645	"2006-08-03 17:52:53"	rrd126217.xml	4	2006-08-01	0	0	0	000000000000000000	0	"Common Stock"	2006-08-01	S	0	50000	3.39	169500	D	430114	D	"Cadir Lee Limited Partnership"	0	-10	1272	1	2	2	1	13	45	94	53	1	-6	-11	-10	-24	-18	-39	-59	C		0	0000		"Supportsoft Inc"	SPRT	7374	943282005	DE	0004-12-31	73	i	"Lee Cadir B"	Supportsoft	"575 Broadway"	"Redwood City"	CA	94063		0	1	0	0	"SVP Products, Tech - CTO"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1133934	6	1104855	1	000118143106027586	"2006-05-03 19:50:39"	rrd116444.xml	4	2006-05-02	0	0	0	000000000000000000	0	"Common Stock"	2006-05-02	S	0	50000	4.515	225750	D	480114	C		0	-9	2497	0	0	0	-3	-16	-25	15	12														"Supportsoft Inc"	SPRT	7374	943282005	DE	0004-12-31	73	i	"Lee Cadir B"	Supportsoft	"575 Broadway"	"Redwood City"	CA	94063		0	1	0	0	"SVP Products, Tech - CTO"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1133934	6	1104855	1	000118143106009193	"2006-02-07 18:03:05"	rrd106624.xml	4	2006-02-06	0	0	0	000000000000000000	0	"Common Stock"	2006-02-06	S	0	50000	4.24	212000	D	530114	B		0	-9	2012	-3	0	0	-2	0	10	-14	54														"Supportsoft Inc"	SPRT	7374	943282005	DE	0004-12-31	73	i	"Lee Cadir B"	Supportsoft	"575 Broadway"	"Redwood City"	CA	94063		0	1	0	0	"SVP Products, Tech - CTO"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1133934	3	1104855	1	000118143105058636	"2005-10-31 18:18:00"	rrd95758.xml	4	2005-10-28	0	0	0	000000000000000000	0	"Common Stock"	2005-10-28	S	0	50000	4.05	202500	D	580114	D	"By Partnership"	0	-8	2982	1	0	0	0	-1	9	15	32	-8	-14	-14	-21	-29	-19	-21	-68	C		0	0000		"Supportsoft Inc"	SPRT	7374	943282005	DE	0004-12-31	73	i	"Lee Cadir B"	Supportsoft	"575 Broadway"	"Redwood City"	CA	94063		0	1	0	0	"VP of Engineering"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1133934	3	1104855	1	000118143105043849	"2005-08-02 19:48:19"	rrd87797.xml	4	2005-07-29	0	0	0	000000000000000000	0	"Common Stock"	2005-07-29	S	0	50000	5.555	277750	D	630114	D	"by Partnership"	0	-7	4603	3	-3	-3	-8	-17	-32	-25	-41	3	-3	4	1	13	-9	-36	-33	C		0	0000		"Supportsoft Inc"	SPRT	7374	943282005	DE	0004-12-31	73	i	"Lee Cadir B"	Supportsoft	"575 Broadway"	"Redwood City"	CA	94063		0	1	0	0	"VP of Engineering"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1133934	3	1104855	1	000118143105006176	"2005-02-01 20:39:03"	rrd66855.xml	4	2005-01-31	0	0	0	000000000000000000	0	"Common Stock"	2005-01-31	S	0	125000	6.163	770375	D	680114	D	"by Partnership"	0	-16	5038	1	4	4	-2	-5	-21	-10	-30	-4	1	-6	-10	21	-29	-54	124	C		0	0000		"Supportsoft Inc"	SPRT	7374	943282005	DE	0004-12-31	73	i	"Lee Cadir B"	Supportsoft	"575 Broadway"	"Redwood City"	CA	94063		0	1	0	0	"VP of Engineering"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1133934	4	1104855	1	000118143104049183	"2004-10-27 18:50:06"	rrd55630.xml	4	2004-10-25	0	0	0	000000000000000000	0	"Common Stock"	2004-10-25	S	0	125000	4.87	608750	D	805114	D	"by Partnership"	0	-13	11517	0	1	1	1	5	26	-7	-15	1	-14	-20	-47	-40	-54	-56	63	C		0	0000		"Supportsoft Inc"	SPRT	7374	943282005	DE	0004-12-31	73	i	"Lee Cadir B"	Supportsoft	"575 Broadway"	"Redwood City"	CA	94063		0	1	0	0	"VP, Engineering"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1133934	2	1104855	1	000118143104036844	"2004-07-23 18:13:40"	rrd48758.xml	4	2004-07-23	0	0	0	000000000000000000	0	"Common Stock"	2004-07-23	S	0	125000	8.4	1050000	D	930114	D	Partnership	0	-12	7287	-3	-5	-4	5	18	-31	-27	-30	25	13	1	2	-23	-44	26	316	C		0	0000		"Supportsoft Inc"	SPRT	7374	943282005	DE	0004-12-31	73	i	"Lee Cadir B"	Supportsoft	"575 Broadway"	"Redwood City"	CA	94063		0	1	0	0	"Chief Software Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1133934	2	1104855	1	000118143104022173	"2004-04-26 11:31:54"	rrd40146.xml	4	2004-04-22	0	0	0	000000000000000000	0	"Common Stock"	2004-04-22	S	0	125000	11	1375000	D	1055114	D	"by partnership"	0	-11	10325	0	-2	-1	-11	-14	-29	-55	-57	8	11	-5	-7	-23	1	257	216	C		0	0000		"Supportsoft Inc"	SPRT	7374	943282005	DE	0004-12-31	73	i	"Lee Cadir B"	Supportsoft	"575 Broadway"	"Redwood City"	CA	94063		0	1	0	0	"Chief Software Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1133934	2	1104855	1	000118143104010849	"2004-02-19 16:44:32"	rrd33785.xml	4	2004-02-18	0	0	0	000000000000000000	0	"Common Stock"	2004-02-18	S	0	125000	11.55	1443750	D	1180114	D	"by partnership"	0	-10	12733	8	-2	-2	-7	-15	-26	-28	-58	-6	-10	-17	-13	-2	45	421	109	C		0	0000		"Supportsoft Inc"	SPRT	7374	943282005	DE	0004-12-31	73	i	"Lee Cadir B"	Supportsoft	"575 Broadway"	"Redwood City"	CA	94063		0	1	0	0	"Chief Software Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
