sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1301818	7	356171	1	000162086323000016	"2023-05-19 18:18:36"	primary_doc.xml	4	2023-05-18	0	1	0	000000000000000000	0	"Common Stock"	2023-05-19	M	0	1866	0	0	A	54528	D		0	4	0																						"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Mariani Martin"	"63 Constitution Drive"		Chico	CA	95973		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1301818	7	356171	1	000162086322000030	"2022-05-27 17:54:24"	primary_doc.xml	4	2022-05-27	0	1	0	000000000000000000	0	"Common Stock"	2022-05-27	M	0	1430	45.77	65451	A	52662	D		0	3	0																						"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Mariani Martin"	"63 Constitution Drive"		Chico	CA	95973		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1301818	7	356171	1	000162086321000015	"2021-06-01 15:23:59"	primary_doc.xml	4	2021-05-27	0	1	0	000000000000000000	0	"Common Stock"	2021-05-28	M	0	1553	0	0	A	51232	D		0	3	0	0																					"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Mariani Martin"	"63 Constitution Drive"		Chico	CA	95973		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1301818	7	356171	1	000162086320000069	"2020-06-25 19:03:05"	primary_doc.xml	4	2020-06-25	0	1	0	000000000000000000	0	"Common Stock"	2020-06-25	M	0	1053	0	0	A	49679	D		0	2	0																	C		0	0000		"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Mariani Martin"	"63 Constitution Drive"		Chico	CA	95973		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1301818	7	356171	1	000162086319000017	"2019-05-23 12:36:47"	primary_doc.xml	4	2019-05-21	0	1	0	000000000000000000	0	"Common Stock"	2019-05-21	M	0	1019	0	0	A	40078	D		0	3	0	0																C		0	0000		"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Mariani Martin"	"63 Constitution Drive"		Chico	CA	95973		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1301818	7	356171	1	000162086318000025	"2018-05-23 13:22:10"	primary_doc.xml	4	2018-05-22	0	1	0	000000000000000000	0	"Common Stock"	2018-05-22	M	0	1018	0	0	A	39059	D		0	3	0	0																C		0	0000		"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Mariani Martin"	"63 Constitution Drive"		Chico	CA	95973		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1301818	7	356171	1	000162086316000080	"2016-05-06 19:43:43"	primary_doc.xml	4	2016-05-06	0	1	0	000000000000000000	0	"Common Stock"	2016-05-06	M	0	1022	0	0	A	37022	D		0	3	1172	0	0	0	0	8	-3	-3		-3	-2	1	4	7	0	15	17	C		0	0000		"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Mariani Martin"	"63 Constitution Drive"		Chico	CA	95973		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1301818	6	353191	1	000101905614001268	"2014-10-03 18:06:12"	mariani_4a.xml	4/A	2014-10-01	1	0	0	000000000000000000	0	"Common Stock"	2014-10-01	M	0	17500	13.3857	234250	A	39561	D		0	79	0																	C		0	0000		"North Valley Bancorp"	NOVB	6022	942751350	CA	0004-12-31	60	h	"Mariani Martin"	"C/o North Valley Bancorp"	"300 Park Marina Circle"	Redding	CA	96001		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1301818	6	353191	1	000101905614001228	"2014-10-01 19:33:51"	mariani_4.xml	4	2014-10-01	0	1	0	000000000000000000	0	"Common Stock"	2014-10-01	M	0	17500	13.3857	234250	A	7500	D		0	-175	0																	C		0	0000		"North Valley Bancorp"	NOVB	6022	942751350	CA	0004-12-31	60	h	"Mariani Martin"	"C/o North Valley Bancorp"	"300 Park Marina Circle"	Redding	CA	96001		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1301818	3	353191	1	000101905609000139	"2009-02-11 16:48:11"	edgar.xml	4	2009-02-10	0	0	0	000000000000000000	0	"COMMON STOCK"	2009-02-10	P	0	10000	3.4	34000	A	62624	B		0	19	6	-9	7	7	-3	-2	44	26	-38														"North Valley Bancorp"	NOVB	6022	942751350	CA	0004-12-31	60	h	"Mariani Martin"	"709 Dutton Street"		Winters,	CA	95694		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
