sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1396395	14	893538	2	000089353822000133	"2022-09-12 16:31:54"	wf-form4_166301469586595.xml	4	2022-09-09	0	0	0	000000000000000000	1	"Common Stock, $.01 Par Value"	2022-09-09	S	0	10000	46.23	462300	D	228543	D		0	-4	0																						"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Copeland David W"	"1700 Lincoln Street"	"Suite 3200"	Denver	CO	80203		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1396395	14	893538	2	000089353822000119	"2022-09-02 18:08:03"	wf-form4_166215646827560.xml	4	2022-09-01	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2022-09-01	M	0	62296	0	0	A	246024	D		0	34	0																						"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Copeland David W"	"1700 Lincoln Street"	"Suite 3200"	Denver	CO	80203		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1396395	14	893538	2	000089353822000086	"2022-07-06 17:15:47"	wf-form4_165714212549411.xml	4	2022-07-01	0	1	0	000000000000000000	1	"Common Stock, $.01 Par Value"	2022-07-01	M	0	27673	0	0	A	208246	D		0	15	0																						"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Copeland David W"	"1700 Lincoln Street"	"Suite 3200"	Denver	CO	80203		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1396395	13	893538	2	000089353822000054	"2022-06-01 16:28:06"	wf-form4_165411526279925.xml	4	2022-05-31	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2022-05-31	S	0	5000	51.23	256150	D	188722	D		0	-3	0																						"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Copeland David W"	"1775 Sherman Street"	"Suite 1200"	Denver	CO	80203		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1396395	13	893538	2	000089353822000050	"2022-05-27 16:17:58"	wf-form4_165368266148347.xml	4	2022-05-25	0	0	0	000000000000000000	1	"Common Stock, $.01 Par Value"	2022-05-25	S	0	40000	44.035	1761400	D	193722	D		1	-17	0																						"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Copeland David W"	"1775 Sherman Street"	"Suite 1200"	Denver	CO	80203		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1396395	13	893538	2	000089353821000148	"2021-12-16 17:14:46"	wf-form4_163969287189796.xml	4	2021-12-14	0	1	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2021-12-14	M	0	13238	0	0	A	238842	D		0	6	0																						"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Copeland David W"	"1775 Sherman Street"	"Suite 1200"	Denver	CO	80203		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1396395	13	893538	2	000089353821000099	"2021-09-03 18:04:23"	wf-form4_163070663666655.xml	4	2021-09-01	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2021-09-01	M	0	26074	0	0	A	230681	D		0	13	0																						"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Copeland David W"	"1775 Sherman Street"	"Suite 1200"	Denver	CO	80203		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1396395	13	893538	2	000089353821000064	"2021-07-06 18:22:06"	wf-form4_162561011092172.xml	4	2021-07-01	0	1	0	000000000000000000	1	"Common Stock, $.01 Par Value"	2021-07-01	M	0	9680	0	0	A	210957	D		0	5	0																						"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Copeland David W"	"1775 Sherman Street"	"Suite 1200"	Denver	CO	80203		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1396395	13	893538	2	000089353820000096	"2020-07-06 16:33:01"	wf-form4_159406756693328.xml	4	2020-07-01	0	1	0	000000000000000000	1	"Common Stock, $.01 Par Value"	2020-07-01	M	0	42999	0	0	A	201135	D		0	27	0																	C		0	0000		"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Copeland David W"	"1775 Sherman Street"	"Suite 1200"	Denver	CO	80203		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1396395	13	893538	2	000089353820000024	"2020-03-10 16:56:03"	wf-form4_158387374614190.xml	4	2020-03-06	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2020-03-06	P	0	25000	3.172	79300	A	155912	D		1	19	0																	C		0	0000		"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Copeland David W"	"1775 Sherman Street"	"Suite 1200"	Denver	CO	80203		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1396395	13	893538	2	000089353820000022	"2020-03-06 16:11:01"	wf-form4_158352904356482.xml	4	2020-03-04	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2020-03-04	P	0	5000	5.84	29200	A	130912	D		0	4	0																	C		0	0000		"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Copeland David W"	"1775 Sherman Street"	"Suite 1200"	Denver	CO	80203		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1396395	13	893538	2	000089353820000013	"2020-02-26 12:34:38"	wf-form4_158273846077454.xml	4	2020-02-24	0	0	0	000000000000000000	0	"Common Stock; $.01 Par Value"	2020-02-24	P	0	10000	7.34	73400	A	125912	D		1	9	0	0																C		0	0000		"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Copeland David W"	"1775 Sherman Street"	"Suite 1200"	Denver	CO	80203		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1396395	13	893538	2	000089353819000071	"2019-07-02 16:33:37"	wf-form4_156209960217116.xml	4	2019-07-01	0	1	0	000000000000000000	1	"Common Stock; $.01 Par Value"	2019-07-01	M	0	7844	0	0	A	115912	D		0	7	0																	C		0	0000		"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Copeland David W"	"1775 Sherman Street"	"Suite 1200"	Denver	CO	80203		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1396395	13	893538	2	000089353819000034	"2019-05-28 16:03:00"	wf-form4_155907376504243.xml	4	2019-05-24	0	0	0	000000000000000000	0	"Common Stock; $.01 Par Value"	2019-05-24	P	0	10000	12.7121	127121	A	106454	D		0	10	0																	C		0	0000		"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Copeland David W"	"1775 Sherman Street"	"Suite 1200"	Denver	CO	80203		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1396395	13	893538	2	000089353818000066	"2018-07-05 12:48:05"	wf-form4_153080926926751.xml	4	2018-07-02	0	1	0	000000000000000000	1	"Common Stock; $.01 Par Value"	2018-07-02	M	0	6422	0	0	A	96454	D		0	7	0	0																C		0	0000		"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Copeland David W"	"1775 Sherman Street"	"Suite 1200"	Denver	CO	80203		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1396395	12	893538	2	000089353817000088	"2017-07-06 16:24:54"	wf-form4_149937268067795.xml	4	2017-07-03	0	1	0	000000000000000000	1	"Common Stock; $.01 Par Value"	2017-07-03	M	0	3586	0	0	A	90762	D		0	4	0																	C		0	0000		"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Copeland David W"	"1775 Sherman Street"	"Suite 1200"	Denver	CO	80203		0	1	0	0	"EVP, GC, Corp. Sec."		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1396395	12	893538	2	000089353817000017	"2017-02-28 18:30:03"	wf-form4_148832458786073.xml	4	2017-02-27	0	0	0	000000000000000000	0	"Common Stock; $.01 Par Value"	2017-02-27	P	0	10000	25.22	252200	A	86451	D		0	13	32767	-3	4	4	1	-6				-8	-8	-12	-24	-30	-32	189	-50	C		0	0000		"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Copeland David W"	"1775 Sherman Street"	"Suite 1200"	Denver	CO	80203		0	1	0	0	"EVP, GC, Corp. Sec."		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1396395	12	893538	2	000089353816000165	"2016-07-06 18:23:43"	wf-form4_146784381015058.xml	4	2016-07-01	0	1	0	000000000000000000	1	"Common Stock; $.01 Par Value"	2016-07-01	M	0	4266	0	0	A	76451	D		0	6	32767	2	-8	-8	2	13	48	30		-6	-14	-11	-11	50	30	-38	-69	C		0	0000		"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Copeland David W"	"1775 Sherman Street"	"Suite 1200"	Denver	CO	80203		0	1	0	0	"EVP, GC, Corp. Sec."		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1396395	12	893538	2	000089353815000108	"2015-12-09 17:33:43"	wf-form4_144970041290157.xml	4	2015-12-08	0	0	0	000000000000000000	0	"Common Stock; $.01 Par Value"	2015-12-08	P	0	10000	23.0417	230417	A	72279	D		0	16	32767	-2	3	3	-1	-30	-33	42	51	-15	-20	-28	-21	-31	-49	-21	-72	C		0	0000		"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Copeland David W"	"1775 Sherman Street"	"Suite 1200"	Denver	CO	80203		0	1	0	0	"EVP, GC, Corp. Sec."		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1396395	12	893538	2	000089353815000057	"2015-07-06 17:42:17"	wf-form4_143621892657512.xml	4	2015-07-01	0	1	0	000000000000000000	1	"Common Stock; $.01 Par Value"	2015-07-01	M	0	10397	0	0	A	62279	D		0	20	32767	-4	6	5	1	-15	-22	-51	-32	-4	-8	-6	-22	-19	13	-48	-29	C		0	0000		"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Copeland David W"	"1775 Sherman Street"	"Suite 1200"	Denver	CO	80203		0	1	0	0	"EVP, GC, Corp. Sec."		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
