sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1306181	2	946492	333	000120919107037480	"2007-06-18 11:44:16"	doc4.xml	4	2007-06-14	0	0	0	000000000000000000	0	"Common Stock"	2007-06-14	S	0	28500	13.5685	386702	D	1512140	D		1	-2	0	0																C		0	0000		"National Atlantic Holdings Corp"	NAHC	6331	0	NJ	0000-00-00	63	h	"Gorman James V"	"4 Paragon Way"		Freehold	NJ	07728		1	1	1	1	"CEO - NAHC, Proformance"	"Chairman - NAHC & Proformance"	0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1306181	2	946492	335	000120919107034028	"2007-05-31 12:07:42"	doc4.xml	4	2007-05-29	0	0	0	000000000000000000	0	"Common Stock"	2007-05-29	S	0	7300	12.8337	93686	D	1540640	D		1	0	0	0																C		0	0000		"National Atlantic Holdings Corp"	NAHC	6331	0	NJ	0000-00-00	63	h	"Gorman James V"	"4 Paragon Way"		Freehold	NJ	07728		1	1	1	1	"CEO - NAHC, Proformance"	"Chairman - NAHC & Proformance"	0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1306181	2	946492	323	000120919107031748	"2007-05-21 15:37:02"	doc4.xml	4	2007-05-17	0	0	0	000000000000000000	0	"Common Stock"	2007-05-17	S	0	21586	12.3989	267643	D	1547940	D		1	-1	0	0																C		0	0000		"National Atlantic Holdings Corp"	NAHC	6331	0	NJ	0000-00-00	63	h	"Gorman James V"	"4 Paragon Way"		Freehold	NJ	07728		1	1	1	1	"CEO - NAHC, Proformance"	"Chairman - NAHC & Proformance"	0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1306181	2	946492	322	000120919107030669	"2007-05-16 16:31:42"	doc4.xml	4	2007-05-14	0	0	0	000000000000000000	0	"Common Stock"	2007-05-14	S	0	4600	12.4557	57296	D	1569526	D		1	0	0																	C		0	0000		"National Atlantic Holdings Corp"	NAHC	6331	0	NJ	0000-00-00	63	h	"Gorman James V"	"4 Paragon Way"		Freehold	NJ	07728		1	1	1	1	"CEO - NAHC, Proformance"	"Chairman - NAHC & Proformance"	0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1306181	2	946492	325	000120919107023489	"2007-04-11 16:26:29"	doc4.xml	4	2007-04-09	0	0	0	000000000000000000	0	"Common Stock"	2007-04-09	S	0	400	12.83	5132	D	1574126	D		0	0	0																	C		0	0000		"National Atlantic Holdings Corp"	NAHC	6331	0	NJ	0000-00-00	63	h	"Gorman James V"	"4 Paragon Way"		Freehold	NJ	07728		1	1	1	1	"CEO - NAHC, Proformance"	"Chairman - NAHC & Proformance"	0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1306181	2	946492	332	000120919107022724	"2007-04-05 16:24:35"	doc4.xml	4	2007-04-03	0	1	0	000000000000000000	0	"Common Stock"	2007-04-03	S	0	5400	12.8	69120	D	1574526	D		1	0	0																	C		0	0000		"National Atlantic Holdings Corp"	NAHC	6331	0	NJ	0000-00-00	63	h	"Gorman James V"	"4 Paragon Way"		Freehold	NJ	07728		1	1	1	1	"CEO - NAHC, Proformance"	"Chairman - NAHC & Proformance"	0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1306181	2	946492	332	000120919107022724	"2007-04-05 16:24:35"	doc4.xml	4	2007-04-03	0	1	0	000000000000000000	2	"Common Stock"	2007-04-04	M	0	47300	2.5	118250	A	1574526	D		0	3	0																	C		0	0000		"National Atlantic Holdings Corp"	NAHC	6331	0	NJ	0000-00-00	63	h	"Gorman James V"	"4 Paragon Way"		Freehold	NJ	07728		1	1	1	1	"CEO - NAHC, Proformance"	"Chairman - NAHC & Proformance"	0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1306181	2	946492	319	000120919107019419	"2007-03-23 14:18:38"	doc4.xml	4	2007-03-22	0	0	0	000000000000000000	0	"Common Stock"	2007-03-22	S	0	10000	12.9339	129339	D	1532626	D		0	-1	0	0																C		0	0000		"National Atlantic Holdings Corp"	NAHC	6331	0	NJ	0000-00-00	63	h	"Gorman James V"	"4 Paragon Way"		Freehold	NJ	07728		1	1	1	1	"CEO - NAHC, Proformance"	"Chairman - NAHC & Proformance"	0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1306181	2	946492	318	000120919107016661	"2007-03-09 09:26:01"	doc4.xml	4	2007-03-07	0	0	0	000000000000000000	0	"Common Stock"	2007-03-07	S	0	35000	12.7477	446171	D	1542626	D		1	-2	0	0																C		0	0000		"National Atlantic Holdings Corp"	NAHC	6331	0	NJ	0000-00-00	63	h	"Gorman James V"	"4 Paragon Way"		Freehold	NJ	07728		1	1	1	1	"CEO - NAHC, Proformance"	"Chairman - NAHC & Proformance"	0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1306181	2	946492	178	000120919106033690	"2006-05-31 17:14:09"	doc4.xml	4	2006-05-26	0	0	0	000000000000000000	0	"Common Stock"	2006-05-26	S	0	5000	10.05	50250	D	1577626			0	0	0	0																					"National Atlantic Holdings Corp"	NAHC	6331	0	NJ	0000-00-00	63	h	"Gorman James V"	"4 Paragon Way"		Freehold	NJ	07728		1	1	1	1	"CEO - NAHC, Proformance"	"Chairman - NAHC & Proformance"	0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
