sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1825464	2	780571	3	000112760224016716	"2024-05-28 17:08:32"	form4.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock"	2024-05-24	S	0	219	108.87	23843	D	15584	D		0	-1	0																						"Itron, Inc."	ITRI	3825	911011792	WA	0004-12-31	38	d	"Marcolini John F."	"2111 N. Molter Road"		"Liberty Lake"	WA	99019		0	1	0	0	"SVP, Networked Solutions"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1825464	2	780571	3	000112760224007551	"2024-02-29 14:58:05"	form4.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Common Stock"	2024-02-27	S	0	1262	91.6042	115605	D	15803	D		1	-7	0	0																					"Itron, Inc."	ITRI	3825	911011792	WA	0004-12-31	38	d	"Marcolini John F."	"2111 N. Molter Road"		"Liberty Lake"	WA	99019		0	1	0	0	"SVP, Networked Solutions"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1825464	2	780571	3	000112760224007302	"2024-02-27 17:59:47"	form4.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Common Stock"	2024-02-26	S	0	677	87.0976	58965	D	17065	D		0	-4	0																						"Itron, Inc."	ITRI	3825	911011792	WA	0004-12-31	38	d	"Marcolini John F."	"2111 N. Molter Road"		"Liberty Lake"	WA	99019		0	1	0	0	"SVP, Networked Solutions"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1825464	2	780571	3	000112760224005995	"2024-02-21 14:07:49"	form4.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Stock"	2024-02-20	S	0	511	75.3738	38516	D	8581	D		0	-6	0	0																					"Itron, Inc."	ITRI	3825	911011792	WA	0004-12-31	38	d	"Marcolini John F."	"2111 N. Molter Road"		"Liberty Lake"	WA	99019		0	1	0	0	"SVP, Networked Solutions"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1825464	2	780571	3	000112760223024057	"2023-09-13 15:04:25"	form4.xml	4	2023-09-12	0	0	0	000000000000000000	0	"Common Stock"	2023-09-12	S	0	299	63.1	18867	D	9092	D		0	-3	0	0																					"Itron, Inc."	ITRI	3825	911011792	WA	0004-12-31	38	d	"Marcolini John F."	"2111 N. Molter Road"		"Liberty Lake"	WA	99019		0	1	0	0	"SVP, Networked Solutions"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1825464	2	780571	3	000112760223023998	"2023-09-12 16:38:49"	form4.xml	4	2023-09-11	0	0	0	000000000000000000	0	"Common Stock"	2023-09-11	S	0	171	63.5973	10875	D	9391	D		0	-2	0																						"Itron, Inc."	ITRI	3825	911011792	WA	0004-12-31	38	d	"Marcolini John F."	"2111 N. Molter Road"		"Liberty Lake"	WA	99019		0	1	0	0	"SVP, Networked Solutions"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1825464	2	780571	3	000112760223014652	"2023-05-05 15:07:21"	form4.xml	4	2023-05-04	0	0	0	000000000000000000	0	"Common Stock"	2023-05-04	S	0	2044	60	122640	D	9562	D		0	-18	0	0																					"Itron, Inc."	ITRI	3825	911011792	WA	0004-12-31	38	d	"Marcolini John F."	"2111 N. Molter Road"		"Liberty Lake"	WA	99019		0	1	0	0	"SVP, Networked Solutions"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1825464	2	780571	3	000112760223007790	"2023-03-01 14:21:38"	form4.xml	4	2023-02-27	0	0	0	000000000000000000	0	"Common Stock"	2023-02-27	S	0	506	53.6661	27155	D	11606	D		1	-4	0	0																					"Itron, Inc."	ITRI	3825	911011792	WA	0004-12-31	38	d	"Marcolini John F."	"2111 N. Molter Road"		"Liberty Lake"	WA	99019		0	1	0	0	"SVP, Networked Solutions"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1825464	2	780571	3	000112760223007357	"2023-02-27 17:09:50"	form4.xml	4	2023-02-23	0	0	0	000000000000000000	1	"Common Stock"	2023-02-24	S	0	290	53.8249	15609	D	12112	D		0	-2	0																						"Itron, Inc."	ITRI	3825	911011792	WA	0004-12-31	38	d	"Marcolini John F."	"2111 N. Molter Road"		"Liberty Lake"	WA	99019		0	1	0	0	"SVP, Networked Solutions"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1825464	2	780571	3	000112760223006659	"2023-02-23 10:38:47"	form4.xml	4	2023-02-22	0	0	0	000000000000000000	0	"Common Stock"	2023-02-22	S	0	279	55.3754	15450	D	6295	D		0	-4	0	0																					"Itron, Inc."	ITRI	3825	911011792	WA	0004-12-31	38	d	"Marcolini John F."	"2111 N. Molter Road"		"Liberty Lake"	WA	99019		0	1	0	0	"SVP, Networked Solutions"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
