sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	96	1292578	1	314808	1	000129257808000007	"2008-06-06 17:04:27"	edgar.xml	4	2008-06-05	0	1	0	000000000000000000	1	"Common Stock"	2008-06-05	S	0	4000	74.3144	297258	D	21725	D		0	-16	32767	0	7	7	2	-1	-18	-61	-48	3	3	6	11	22	41	21	51	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Mills Charles A"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1292578	1	314808	1	000129257808000007	"2008-06-06 17:04:27"	edgar.xml	4	2008-06-05	0	1	0	000000000000000000	0	"Common Stock"	2008-06-05	M	0	4000	60.74	242960	A	21725	D		0	23	32767	0	7	7	2	-1	-18	-61	-48	3	3	6	11	22	41	21	51	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Mills Charles A"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1292578	1	314808	1	000129257808000006	"2008-06-06 17:03:14"	edgar.xml	4	2008-06-05	0	1	0	000000000000000000	1	"Common Stock"	2008-06-05	S	0	8000	74.2778	594223	D	21725	D		0	-27	32767	0	7	7	2	-1	-18	-61	-48	3	3	6	11	22	41	21	51	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Mills Charles A"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1292578	1	314808	1	000129257808000006	"2008-06-06 17:03:14"	edgar.xml	4	2008-06-05	0	1	0	000000000000000000	0	"Common Stock"	2008-06-05	M	0	8000	41.9125	335300	A	21725	D		0	58	32767	0	7	7	2	-1	-18	-61	-48	3	3	6	11	22	41	21	51	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Mills Charles A"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1292578	1	314808	1	000129257808000004	"2008-06-06 17:00:17"	edgar.xml	4	2008-06-04	0	1	0	000000000000000000	2	"Common Stock"	2008-06-05	S	0	18750	74.237	1391943	D	21725	D		0	-46	32767	0	7	7	2	-1	-18	-61	-48	3	3	6	11	22	41	21	51	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Mills Charles A"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1292578	1	314808	1	000129257808000004	"2008-06-06 17:00:17"	edgar.xml	4	2008-06-04	0	1	0	000000000000000000	1	"Common Stock"	2008-06-05	M	0	18750	26.85	503438	A	21725	D		0	630	32767	0	7	7	2	-1	-18	-61	-48	3	3	6	11	22	41	21	51	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Mills Charles A"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1292578	1	314808	1	000129257808000002	"2008-05-07 17:52:29"	edgar.xml	4	2008-05-06	0	1	0	000000000000000000	1	"Common Stock"	2008-05-06	S	0	4000	67	268000	D	22503	D		0	-15	32767	-1	3	3	4	13	-1	-43	-49	7	0	-1	6	31	21	15	21	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Mills Charles A"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1292578	1	314808	1	000129257808000002	"2008-05-07 17:52:29"	edgar.xml	4	2008-05-06	0	1	0	000000000000000000	0	"Common Stock"	2008-05-06	M	0	4000	50.28	201120	A	22503	D		0	22	32767	-1	3	3	4	13	-1	-43	-49	7	0	-1	6	31	21	15	21	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Mills Charles A"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1292578	1	314808	1	000129257807000007	"2007-06-15 16:45:39"	edgar.xml	4	2007-06-14	0	1	0	000000000000000000	1	"Common Sock"	2007-06-14	M	0	22750	28.0271	637618	A	55504	D		0	69	32767	1	-1	-1	-1	-3	-15	-10	21	3	0	7	7	23	18	51	74	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Mills Charles A"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1292578	1	314808	1	000129257807000007	"2007-06-15 16:45:39"	edgar.xml	4	2007-06-14	0	1	0	000000000000000000	0	"Common Stock"	2007-06-14	S	0	26916	62.1734	1673459	D	55504	D		0	-33	32767	1	-1	-1	-1	-3	-15	-10	21	3	0	7	7	23	18	51	74	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Mills Charles A"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
