sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1247602	11	732026	2	000141588923015675	"2023-12-01 09:21:26"	form4-12012023_021221.xml	4	2023-11-29	0	1	0	000000000000000000	0	"TRT Common Stock"	2023-11-29	M	0	60000	3.03	181800	A	590068	D		0	11	0	0																					"Trio-Tech International"	TRT	3559	952086631	CA	0004-06-25	35	d	"Yong Siew Wai"	"7 Pandan Valley"	"16-502 Poinciana Tower"	Singapore	U0	597631	Singapore	1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247602	11	732026	2	000141588922001412	"2022-02-15 19:19:32"	form4-02152022_040221.xml	4	2022-02-15	0	1	0	000000000000000000	0	"TRT Common Stock"	2022-02-15	M	0	25000	4.14	103500	A	530068	D		0	5	0																						"Trio-Tech International"	TRT	3559	952086631	CA	0004-06-25	35	d	"Yong Siew Wai"	"7 Pandan Valley"	"16-502 Poinciana Tower"	Singapore	U0	597631	Singapore	1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247602	11	732026	2	000141588922000002	"2022-01-03 09:02:57"	form4-01032022_060149.xml	4	2021-12-31	0	0	0	000000000000000000	0	"TRT Common Stock"	2021-12-31	S	0	10000	12.806	128060	D	505068	D		0	-2	0	0																					"Trio-Tech International"	TRT	3559	952086631	CA	0004-06-25	35	d	"Yong Siew Wai"	"7 Pandan Valley"	"16-502 Poinciana Tower"	Singapore	U0	597631	Singapore	1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247602	11	732026	2	000141588921006168	"2021-12-22 10:07:13"	form4-12222021_071205.xml	4	2021-12-21	0	0	0	000000000000000000	0	"TRT Common Stock"	2021-12-21	S	0	39000	10.459	407901	D	515068	D		0	-7	0	0																					"Trio-Tech International"	TRT	3559	952086631	CA	0004-06-25	35	d	"Yong Siew Wai"	"7 Pandan Valley"	"16-502 Poinciana Tower"	Singapore	U0	597631	Singapore	1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247602	11	732026	2	000141588921005209	"2021-11-16 07:08:36"	form4-11162021_041129.xml	4	2021-11-16	0	1	0	000000000000000000	0	"Common Stock"	2021-11-16	M	0	20000	2.53	50600	A	554068	D		0	4	0	0																					"Trio-Tech International"	TRT	3559	952086631	CA	0004-06-25	35	d	"Yong Siew Wai"	"7 Pandan Valley"	"16-502 Poinciana Tower"	Singapore	U0	597631	Singapore	1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247602	11	732026	2	000141588921001529	"2021-03-17 10:00:13"	form4-03172021_100302.xml	4	2021-03-16	0	1	0	000000000000000000	0	"Common Stock"	2021-03-16	M	0	50000	3.26	163000	A	534068	D		0	10	0	0																C		0	0000		"Trio-Tech International"	TRT	3559	952086631	CA	0004-06-25	35	d	"Yong Siew Wai"	"7 Pandan Valley"	"16-502 Poinciana Tower"	Singapore	U0	597631	Singapore	1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247602	8	732026	2	000141588918001699	"2018-12-03 06:06:40"	form4-12032018_031226.xml	4	2018-12-03	0	1	0	000000000000000000	0	"Common Stock"	2018-12-03	M	0	20000	3.1	62000	A	484068	D		0	4	0	0																C		0	0000		"Trio-Tech International"	TRT	3559	952086631	CA	0004-06-25	35	d	"Yong S W"	"16139 Wyandotte St"		"Van Nuys"	CA	91406		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247602	8	732026	2	000141588918001291	"2018-08-27 08:27:48"	form4-08272018_050834.xml	4	2018-08-27	0	1	0	000000000000000000	0	"Common Stock"	2018-08-27	M	0	20000	3.62	72400	A	464068	D		0	5	0	0																C		0	0000		"Trio-Tech International"	TRT	3559	952086631	CA	0004-06-25	35	d	"Yong S W"	"16139 Wyandotte St"		"Van Nuys"	CA	91406		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247602	8	732026	1	000141588913001959	"2013-10-03 07:39:33"	form4-10032013_041024.xml	4	2013-10-02	0	1	0	000000000000000000	0	"Common Stock"	2013-10-02	M	0	25000	2.3	57500	A	444068	D		0	6	18	0	3	4	7	4	-2	-3	5	2	5	-11	-4	4	64	132	22	C		0	0000		"Trio Tech International"	TRT	3559	952086631	CA	0004-06-25	35	d	"Yong S W"	"16139 Wyandotte St"		"Van Nuys"	CA	91406		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247602	8	732026	1	000141588913001932	"2013-09-30 21:52:56"	form4-09302013_060948.xml	4	2013-09-30	0	1	0	000000000000000000	0	"Common Stock"	2013-09-30	M	0	45000	1.72	77400	A	419068	D		0	12	18	0	0	0	6	3	5	-1	26	-6	-4	-7	-6	16	47	126	4	C		0	0000		"Trio Tech International"	TRT	3559	952086631	CA	0004-06-25	35	d	"Yong S W"	"16139 Wyandotte St"		"Van Nuys"	CA	91406		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
