sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	77	1455976	11	1528930	12	000141588923012554	"2023-08-23 16:15:09"	form4-08232023_040801.xml	4	2023-08-21	1	1	0	000000000000000000	0	"Common Stock"	2023-08-21	M	0	267354	0	0	A	0	D		0	-100	0																						"Franchise Group, Inc."	FRGFR	6794	273561876	DE	0004-12-25	67	h	"Kahn Brian Randall"	"109 Innovation Court, Suite J"		Delaware	OH	43015		1	1	1	0	CEO		0	1	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1455976	11	1528930	12	000141588923004490	"2023-03-08 16:30:09"	form4-03082023_040301.xml	4	2023-03-06	0	1	0	000000000000000000	0	"Common Stock"	2023-03-06	M	0	20161	0	0	A	9144842	D		0	0	0																						"Franchise Group, Inc."	FRGFR	6794	273561876	DE	0004-12-25	67	h	"Kahn Brian Randall"	"109 Innovation Court, Suite J"		Delaware	OH	43015		1	1	1	0	CEO		0	1	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1455976	11	1528930	12	000141588923004158	"2023-03-03 17:05:34"	form4-03032023_100305.xml	4	2023-03-02	0	1	0	000000000000000000	0	"Common Stock"	2023-03-02	M	0	120968	0	0	A	9132615	D		0	1	0																						"Franchise Group, Inc."	FRGFR	6794	273561876	DE	0004-12-25	67	h	"Kahn Brian Randall"	"109 Innovation Court, Suite J"		Delaware	OH	43015		1	1	1	0	CEO		0	1	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1455976	11	1528930	12	000141588922011238	"2022-11-09 16:30:30"	form4-11092022_041101.xml	4	2022-11-07	0	1	0	000000000000000000	0	"Common Stock"	2022-11-07	M	0	300000	0	0	A	9055591	D		0	3	0																						"Franchise Group, Inc."	FRGFR	6794	273561876	DE	0004-12-25	67	h	"Kahn Brian Randall"	"109 Innovation Court, Suite J"		Delaware	OH	43015		1	1	1	0	CEO		0	1	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1455976	11	1528930	12	000141588922008700	"2022-08-16 16:12:44"	form4-08162022_010835.xml	4	2022-08-15	0	1	0	000000000000000000	0	"Common Stock"	2022-08-15	M	0	23188	11.9779	277744	A	8873641	D		0	0	0																						"Franchise Group, Inc."	FRGFR	6794	273561876	DE	0004-12-25	67	h	"Kahn Brian Randall"	"109 Innovation Court, Suite J"		Delaware	OH	43015		1	1	1	0	CEO		0	1	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1455976	10	1528930	10	000117911022002962	"2022-05-11 17:02:18"	edgar.xml	4	2022-05-09	0	0	0	000000000000000000	0	"Common Stock"	2022-05-09	P	0	100000	37.5	3750000	A	11364610	D	"See footnote"	0	1	0																						"Franchise Group, Inc."	FRG	6794	273561876	DE	0004-12-28	67	h	"Kahn Brian Randall"	"109 Innovation Court"	"Suite J"	Delaware	OH	43015		1	1	1	0	CEO		0	1	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1455976	10	1528930	10	000117911022002080	"2022-03-09 16:30:05"	edgar.xml	4	2022-03-05	0	1	0	000000000000000000	0	"Common Stock"	2022-03-05	M	0	20161	0	0	A	1358045	D		0	2	0																						"Franchise Group, Inc."	FRG	6794	273561876	DE	0004-12-28	67	h	"Kahn Brian Randall"	"109 Innovation Court"	"Suite J"	Delaware	OH	43015		1	1	1	0	CEO		0	1	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1455976	8	1528930	10	000117911021005774	"2021-05-24 06:13:53"	edgar.xml	4	2021-05-21	0	0	0	000000000000000000	0	"Common Stock"	2021-05-21	P	0	1000000	36	36000000	A	1342788	D		0	292	0	0																					"Franchise Group, Inc."	FRG	6794	273561876	DE	0004-12-28	67	h	"Kahn Brian Randall"	"1716 Corporate Landing Parkway"		"Virginia Beach"	VA	23454		1	1	1	0	CEO		0	1	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1455976	8	1528930	10	000117911021003116	"2021-03-09 16:13:02"	edgar.xml	4	2021-03-05	0	1	0	000000000000000000	0	"Common Stock"	2021-03-05	M	0	20162	0	0	A	342788	D		0	6	0																	C		0	0000		"Franchise Group, Inc."	FRG	6794	273561876	DE	0004-12-28	67	h	"Kahn Brian Randall"	"1716 Corporate Landing Parkway"		"Virginia Beach"	VA	23454		1	1	1	0	CEO		0	1	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1455976	8	1528930	10	000117911020009800	"2020-09-15 19:06:02"	edgar.xml	4	2020-09-12	0	1	0	000000000000000000	0	"Common Stock"	2020-09-12	M	0	1816	0	0	A	327531	D		0	1	0																	C		0	0000		"Franchise Group, Inc."	FRG	6794	273561876	DE	0004-12-28	67	h	"Kahn Brian Randall"	"1716 Corporate Landing Parkway"		"Virginia Beach"	VA	23454		1	1	1	0	CEO		0	1	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1455976	8	1528930	10	000117911020009800	"2020-09-15 19:06:02"	edgar.xml	4	2020-09-12	0	1	0	000000000000000000	2	"Common Stock"	2020-09-15	P	0	149785	24.99	3743127	A	327531	D		0	84	0																	C		0	0000		"Franchise Group, Inc."	FRG	6794	273561876	DE	0004-12-28	67	h	"Kahn Brian Randall"	"1716 Corporate Landing Parkway"		"Virginia Beach"	VA	23454		1	1	1	0	CEO		0	1	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1455976	8	1528930	10	000117911020009499	"2020-09-03 08:43:10"	edgar.xml	4	2020-09-02	0	0	0	000000000000000000	0	"Common Stock"	2020-09-02	P	0	175000	25.5	4462500	A	176373	D		0	12746	0	0																C		0	0000		"Franchise Group, Inc."	FRG	6794	273561876	DE	0004-12-28	67	h	"Kahn Brian Randall"	"1716 Corporate Landing Parkway"		"Virginia Beach"	VA	23454		1	1	1	0	CEO		0	1	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
