sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1279255	1	1059272	2	000105927206000142	"2006-11-16 12:31:26"	edgardoc.xml	4	2006-11-14	0	1	0	000000000000000000	1	"Common Stock"	2006-11-14	S	0	5000	23.76	118800	D	0	D		0	-100	3188	0	0	-1	-5	-14	-17	-24	-44	1	-2	-2	-4	29	52	72	45	C		0	0000		"Bebe Stores Inc"	BEBE	2330	942450490	CA	0004-07-02	23	d	"Peterson Susan"	"400 Valley Drive"		Brisbane	CA	94005-1208		0	1	0	0	"VP DESIGN"		0	0	0	0	0	0	1	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1279255	1	1059272	2	000105927206000142	"2006-11-16 12:31:26"	edgardoc.xml	4	2006-11-14	0	1	0	000000000000000000	0	"Common Stock"	2006-11-14	M	0	5000	0	0	A	0	D		0	-100	3188	0	0	-1	-5	-14	-17	-24	-44	1	-2	-2	-4	29	52	72	45	C		0	0000		"Bebe Stores Inc"	BEBE	2330	942450490	CA	0004-07-02	23	d	"Peterson Susan"	"400 Valley Drive"		Brisbane	CA	94005-1208		0	1	0	0	"VP DESIGN"		0	0	0	0	0	0	1	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1279255	1	1059272	2	000105927206000130	"2006-10-27 18:09:35"	edgardoc.xml	4	2006-10-25	0	1	0	000000000000000000	1	"Common Stock"	2006-10-25	S	0	4000	26.66	106640	D	0	D		0	-100	3012	0	2	2	0	-12	-25	-28	-40	-6	-5	-3	4	54	38	54	86	C		0	0000		"Bebe Stores Inc"	BEBE	2330	942450490	CA	0004-07-02	23	d	"Peterson Susan"	"400 Valley Drive"		Brisbane	CA	94005-1208		0	1	0	0	"VP DESIGN"		0	0	0	0	0	0	1	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1279255	1	1059272	2	000105927206000130	"2006-10-27 18:09:35"	edgardoc.xml	4	2006-10-25	0	1	0	000000000000000000	0	"Common Stock"	2006-10-25	M	0	4000	0	0	A	0	D		0	-100	3012	0	2	2	0	-12	-25	-28	-40	-6	-5	-3	4	54	38	54	86	C		0	0000		"Bebe Stores Inc"	BEBE	2330	942450490	CA	0004-07-02	23	d	"Peterson Susan"	"400 Valley Drive"		Brisbane	CA	94005-1208		0	1	0	0	"VP DESIGN"		0	0	0	0	0	0	1	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1279255	1	1059272	2	000105927206000115	"2006-10-17 18:45:51"	edgardoc.xml	4	2006-10-13	0	1	0	000000000000000000	1	"Common Stock"	2006-10-13	S	0	6000	26.0242	156145	D	0	D		1	-100	2279	-3	0	0	1	-6	-28	-29	-40	6	5	8	20	74	35	61	131	C		0	0000		"Bebe Stores Inc"	BEBE	2330	942450490	CA	0004-07-02	23	d	"Peterson Susan"	"400 Valley Drive"		Brisbane	CA	94005-1208		0	1	0	0	"VP DESIGN"		0	0	0	0	0	0	1	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1279255	1	1059272	2	000105927206000115	"2006-10-17 18:45:51"	edgardoc.xml	4	2006-10-13	0	1	0	000000000000000000	0	"Common Stock"	2006-10-13	M	0	6000	0.781015	4686	A	0	D		1	-100	2279	-3	0	0	1	-6	-28	-29	-40	6	5	8	20	74	35	61	131	C		0	0000		"Bebe Stores Inc"	BEBE	2330	942450490	CA	0004-07-02	23	d	"Peterson Susan"	"400 Valley Drive"		Brisbane	CA	94005-1208		0	1	0	0	"VP DESIGN"		0	0	0	0	0	0	1	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1279255	1	1059272	2	000105927206000099	"2006-09-20 13:14:06"	edgardoc.xml	4	2006-09-15	0	1	0	000000000000000000	1	"Common Stock"	2006-09-15	S	0	3500	23.3	81550	D	0	D		0	-100	2688	0	1	-1	0	6	-17	-24	-36	6	14	10	41	62	37	49	165	C		0	0000		"Bebe Stores Inc"	BEBE	2330	942450490	CA	0004-07-02	23	d	"Peterson Susan"	"400 Valley Drive"		Brisbane	CA	94005-1208		0	1	0	0	"VP DESIGN"		0	0	0	0	0	0	1	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1279255	1	1059272	2	000105927206000099	"2006-09-20 13:14:06"	edgardoc.xml	4	2006-09-15	0	1	0	000000000000000000	0	"Common Stock"	2006-09-15	M	0	3500	0	0	A	0	D		0	-100	2688	0	1	-1	0	6	-17	-24	-36	6	14	10	41	62	37	49	165	C		0	0000		"Bebe Stores Inc"	BEBE	2330	942450490	CA	0004-07-02	23	d	"Peterson Susan"	"400 Valley Drive"		Brisbane	CA	94005-1208		0	1	0	0	"VP DESIGN"		0	0	0	0	0	0	1	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1279255	1	1059272	2	000105927206000091	"2006-09-15 19:53:38"	edgardoc.xml	4	2006-09-13	0	1	0	000000000000000000	1	"Common Stock"	2006-09-13	S	0	4000	23.08	92320	D	0	D		0	-100	3653	2	4	5	3	11	-12	-25	-37	6	6	5	30	53	31	32	150	C		0	0000		"Bebe Stores Inc"	BEBE	2330	942450490	CA	0004-07-02	23	d	"Peterson Susan"	"400 Valley Drive"		Brisbane	CA	94005-1208		0	1	0	0	"VP DESIGN"		0	0	0	0	0	0	1	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1279255	1	1059272	2	000105927206000091	"2006-09-15 19:53:38"	edgardoc.xml	4	2006-09-13	0	1	0	000000000000000000	0	"Common Stock"	2006-09-13	M	0	4000	0	0	A	0	D		0	-100	3653	2	4	5	3	11	-12	-25	-37	6	6	5	30	53	31	32	150	C		0	0000		"Bebe Stores Inc"	BEBE	2330	942450490	CA	0004-07-02	23	d	"Peterson Susan"	"400 Valley Drive"		Brisbane	CA	94005-1208		0	1	0	0	"VP DESIGN"		0	0	0	0	0	0	1	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
