sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1279255	1	1059272	2	000105927206000142	"2006-11-16 12:31:26"	edgardoc.xml	4	2006-11-14	0	1	0	000000000000000000	1	"Common Stock"	2006-11-14	S	0	5000	23.76	118800	D	0	D		0	-100	3188	0	0	-1	-5	-14	-17	-24	-44	1	-2	-2	-4	29	52	72	45	C		0	0000		"Bebe Stores Inc"	BEBE	2330	942450490	CA	0004-07-02	23	d	"Peterson Susan"	"400 Valley Drive"		Brisbane	CA	94005-1208		0	1	0	0	"VP DESIGN"		0	0	0	0	0	0	1	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1279255	1	1059272	2	000105927206000130	"2006-10-27 18:09:35"	edgardoc.xml	4	2006-10-25	0	1	0	000000000000000000	1	"Common Stock"	2006-10-25	S	0	4000	26.66	106640	D	0	D		0	-100	3012	0	2	2	0	-12	-25	-28	-40	-6	-5	-3	4	54	38	54	86	C		0	0000		"Bebe Stores Inc"	BEBE	2330	942450490	CA	0004-07-02	23	d	"Peterson Susan"	"400 Valley Drive"		Brisbane	CA	94005-1208		0	1	0	0	"VP DESIGN"		0	0	0	0	0	0	1	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1279255	1	1059272	2	000105927206000115	"2006-10-17 18:45:51"	edgardoc.xml	4	2006-10-13	0	1	0	000000000000000000	1	"Common Stock"	2006-10-13	S	0	6000	26.0242	156145	D	0	D		1	-100	2279	-3	0	0	1	-6	-28	-29	-40	6	5	8	20	74	35	61	131	C		0	0000		"Bebe Stores Inc"	BEBE	2330	942450490	CA	0004-07-02	23	d	"Peterson Susan"	"400 Valley Drive"		Brisbane	CA	94005-1208		0	1	0	0	"VP DESIGN"		0	0	0	0	0	0	1	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1279255	1	1059272	2	000105927206000099	"2006-09-20 13:14:06"	edgardoc.xml	4	2006-09-15	0	1	0	000000000000000000	1	"Common Stock"	2006-09-15	S	0	3500	23.3	81550	D	0	D		0	-100	2688	0	1	-1	0	6	-17	-24	-36	6	14	10	41	62	37	49	165	C		0	0000		"Bebe Stores Inc"	BEBE	2330	942450490	CA	0004-07-02	23	d	"Peterson Susan"	"400 Valley Drive"		Brisbane	CA	94005-1208		0	1	0	0	"VP DESIGN"		0	0	0	0	0	0	1	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1279255	1	1059272	2	000105927206000091	"2006-09-15 19:53:38"	edgardoc.xml	4	2006-09-13	0	1	0	000000000000000000	1	"Common Stock"	2006-09-13	S	0	4000	23.08	92320	D	0	D		0	-100	3653	2	4	5	3	11	-12	-25	-37	6	6	5	30	53	31	32	150	C		0	0000		"Bebe Stores Inc"	BEBE	2330	942450490	CA	0004-07-02	23	d	"Peterson Susan"	"400 Valley Drive"		Brisbane	CA	94005-1208		0	1	0	0	"VP DESIGN"		0	0	0	0	0	0	1	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1279255	1	1059272	2	000105927206000088	"2006-09-13 21:54:08"	edgardoc.xml	4	2006-09-11	0	1	0	000000000000000000	1	"Common Stock"	2006-09-11	S	0	9500	22.0521	209495	D	0	D		1	-100	3595	4	0	0	5	8	-14	-27	-41	4	-1	-1	40	57	26	24	141	C		0	0000		"Bebe Stores Inc"	BEBE	2330	942450490	CA	0004-07-02	23	d	"Peterson Susan"	"400 Valley Drive"		Brisbane	CA	94005-1208		0	1	0	0	"VP DESIGN"		0	0	0	0	0	0	1	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1279255	1	1059272	2	000105927206000062	"2006-09-07 21:19:14"	edgardoc.xml	4	2006-09-05	0	1	0	000000000000000000	1	"Common Stock"	2006-09-05	S	0	2500	21.73	54325	D	0	D		0	-100	3565	1	0	0	9	18	-3	-15	-37	-6	-3	12	36	36	23	16	143	C		0	0000		"Bebe Stores Inc"	BEBE	2330	942450490	CA	0004-07-02	23	d	"Peterson Susan"	"400 Valley Drive"		Brisbane	CA	94005-1208		0	1	0	0	"VP DESIGN"		0	0	0	0	0	0	1	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1279255	1	1059272	2	000105927206000055	"2006-08-22 20:40:44"	edgardoc.xml	4	2006-08-18	0	1	0	000000000000000000	1	"Common Stock"	2006-08-18	S	0	7000	21.85	152950	D	0	D		0	-100	3014	-2	0	0	-1	10	5	-11	-37	21	31	44	49	48	26	-7	176	C		0	0000		"Bebe Stores Inc"	BEBE	2330	942450490	CA	0004-07-02	23	d	"Peterson Susan"	"400 Valley Drive"		Brisbane	CA	94005-1208		0	1	0	0	"VP DESIGN"		0	0	0	0	0	0	1	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1279255	1	1059272	2	000105927206000048	"2006-08-18 18:46:13"	edgardoc.xml	4	2006-08-16	0	1	0	000000000000000000	1	"Common Stock"	2006-08-16	S	0	3500	18.78	65730	D	0	D		0	-100	1746	20	3	4	-1	12	10	-13	-45	5	7	17	21	18	-2	-20	124	C		0	0000		"Bebe Stores Inc"	BEBE	2330	942450490	CA	0004-07-02	23	d	"Peterson Susan"	"400 Valley Drive"		Brisbane	CA	94005-1208		0	1	0	0	"VP DESIGN"		0	0	0	0	0	0	1	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1279255	1	1059272	2	000105927206000011	"2006-02-09 21:15:02"	edgardoc.xml	4	2006-02-09	0	1	0	000000000000000000	1	"Common Stock"	2006-02-09	S	0	5000	20.21	101050	D	0			0	-100	29042	0	-2	-2	-6	-12	-16	-15	-8														"Bebe Stores Inc"	BEBE	2330	942450490	CA	0004-07-02	23	d	"Peterson Susan"	"400 Valley Drive"		Brisbane	CA	94005-1208		0	1	0	0	"VP DESIGN"		0	0	0	0	0	0	1	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1279255	1	1059272	2	000105927205000058	"2005-05-19 21:13:52"	edgardoc.xml	4	2005-05-17	0	1	0	000000000000000000	1	"Common Stock"	2005-05-17	S	0	4450	36.1	160645	D	0	D		0	-100	3371	2	-1	-1	4	9	-5	-44	-36	4	2	10	2	25	45	178	417	C		0	0000		"Bebe Stores Inc"	BEBE	2330	942450490	CA	0004-07-02	23	d	"Peterson Susan"	"400 Valley Drive"		Brisbane	CA	94005-1208		0	1	0	0	"VP DESIGN"		0	0	0	0	0	0	1	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1279255	1	1059272	2	000105927205000055	"2005-05-16 17:03:19"	edgardoc.xml	4	2005-05-12	0	1	0	000000000000000000	1	"Common Stock"	2005-05-12	S	0	4923	35.22	173388	D	0	D		0	-100	3723	3	2	2	2	18	14	-41	-32	-2	4	3	3	19	42	167	372	C		0	0000		"Bebe Stores Inc"	BEBE	2330	942450490	CA	0004-07-02	23	d	"Peterson Susan"	"400 Valley Drive"		Brisbane	CA	94005-1208		0	1	0	0	"VP DESIGN"		0	0	0	0	0	0	1	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1279255	1	1059272	2	000105927205000022	"2005-03-07 18:25:09"	edgardoc.xml	4	2005-03-07	0	1	0	000000000000000000	1	"Common Stock"	2005-03-07	S	0	19771	33.04	653234	D	0	D		0	-100	2844	-1	0	0	2	4	28	-16	-19	14	18	13	32	26	161	140	468	C		0	0000		"Bebe Stores Inc"	BEBE	2330	942450490	CA	0004-07-02	23	d	"Peterson Susan"	"400 Valley Drive"		Brisbane	CA	94005-1208		0	1	0	0	"VP DESIGN"		0	0	0	0	0	0	1	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
