sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	93	1432653	16	1022652	1491	000168316822001723	"2022-03-16 17:39:13"	ownership.xml	4	2022-03-14	0	0	0	000000000000000000	0	"Common Stock"	2022-03-14	S	0	61288	3.92	240249	D	243040	D		0	-20	0																						"Inseego Corp."	INSG	3669	813377646		0004-12-31	36	d	"Mondor Dan"	"9710 Scranton Road, Suite 200"		"San Diego"	CA	92121		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1432653	16	1022652	1491	000168316822001624	"2022-03-11 20:20:46"	ownership.xml	4	2022-03-09	0	1	0	000000000000000000	0	"Common Stock"	2022-03-09	M	0	50000	0.94	47000	A	304328	D		0	20	0																						"Inseego Corp."	INSG	3669	813377646		0004-12-31	36	d	"Mondor Dan"	"9710 Scranton Road, Suite 200"		"San Diego"	CA	92121		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1432653	16	1022652	1491	000168316822001624	"2022-03-11 20:20:46"	ownership.xml	4	2022-03-09	0	1	0	000000000000000000	1	"Common Stock"	2022-03-09	S	0	50000	4.61	230500	D	304328	D		0	-14	0																						"Inseego Corp."	INSG	3669	813377646		0004-12-31	36	d	"Mondor Dan"	"9710 Scranton Road, Suite 200"		"San Diego"	CA	92121		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1811436	4	1022652	1491	000168316821005961	"2021-11-24 14:13:40"	ownership.xml	4	2021-11-22	0	0	0	000000000000000000	0	"Common Stock"	2021-11-22	P	0	5000	6.91	34550	A	45019	D		0	12	0	0																					"Inseego Corp."	INSG	3669	813377646		0004-12-31	36	d	"Sharma Ashish"	"9710 Scranton Road, Suite 200"		"San Diego"	CA	92121		0	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1811436	3	1022652	1491	000102265221000100	"2021-11-24 10:55:45"	wf-form4_163776932928848.xml	4	2021-11-22	0	0	0	000000000000000000	0	"Common Stock"	2021-11-22	P	0	5000	6.9	34500	A	45019	D		0	12	0	0																					"Inseego Corp."	INSG	3669	813377646		0004-12-31	36	d	"Sharma Ashish"	"9710 Scranton Road"	"Suite 200"	"San Diego"	CA	92121		0	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1827176	1	1022652	1491	000102265221000094	"2021-11-17 19:23:20"	wf-form4_163719498266064.xml	4	2021-11-16	0	0	0	000000000000000000	0	"Common Stock"	2021-11-16	P	0	10000	6.59	65900	A	294437	I	"Family partnership"	0	4	0																						"Inseego Corp."	INSG	3669	813377646		0004-12-31	36	d	"Lytle Christopher H."	"9710 Scranton Rd, Suite 200"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1432653	15	1022652	1491	000168316821005774	"2021-11-16 20:10:23"	ownership.xml	4	2021-11-15	0	0	0	000000000000000000	1	"Common Stock"	2021-11-16	P	0	10000	6.81	68100	A	193870	D		0	5	0																						"Inseego Corp."	INSG	3669	813377646		0004-12-31	36	d	"Mondor Dan"	"9710 Scranton Road, Suite 200"		"San Diego"	CA	92121		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1866379	1	1022652	1491	000102265221000062	"2021-06-10 20:35:13"	wf-form4_162337168807666.xml	4	2021-05-14	0	0	0	000000000000000000	1	"Common Stock"	2021-05-19	S	0	1844	8.5	15674	D	30000	D		0	-6	0																						"Inseego Corp."	INSG	3669	813377646		0004-12-31	36	d	"Ding Wei"	"9710 Scranton Road"	"Suite 200"	"San Diego"	CA	92121		0	1	0	0	"VP Accounting, Controller"		0	0	0	0	0	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1811155	2	1022652	1491	000102265221000052	"2021-06-09 20:56:27"	wf-form4_162328656728667.xml	4	2021-06-09	0	0	0	000000000000000000	0	"Common Stock"	2021-06-09	S	0	5000	10.13	50650	D	14767	D		0	-25	0																						"Inseego Corp."	INSG	3669	813377646		0004-12-31	36	d	"Kahn Doug"	"9710 Scranton Road"	"Suite 200"	"San Diego"	CA	92121		0	1	0	0	"EVP of Operations"		0	0	0	0	0	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1811155	2	1022652	1491	000102265221000006	"2021-02-18 16:20:01"	wf-form4_161368315520216.xml	4	2021-02-16	0	1	0	000000000000000000	0	"Common Stock"	2021-02-16	M	0	5209	4.828	25149	A	8279	D		0	170	0																	C		0	0000		"Inseego Corp."	INSG	3669	813377646		0004-12-31	36	d	"Kahn Doug"	"9710 Scranton Road"	"Suite 200"	"San Diego"	CA	92121		0	1	0	0	"EVP of Operations"		0	0	0	0	0	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1811155	2	1022652	1491	000102265221000006	"2021-02-18 16:20:01"	wf-form4_161368315520216.xml	4	2021-02-16	0	1	0	000000000000000000	2	"Common Stock"	2021-02-16	S	0	5209	18.3	95325	D	8279	D		0	-39	0																	C		0	0000		"Inseego Corp."	INSG	3669	813377646		0004-12-31	36	d	"Kahn Doug"	"9710 Scranton Road"	"Suite 200"	"San Diego"	CA	92121		0	1	0	0	"EVP of Operations"		0	0	0	0	0	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
