sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1295913	12	1579428	1	000120919121065696	"2021-11-19 07:30:28"	doc4.xml	4	2021-11-17	0	0	0	000000000000000000	0	"Common Stock"	2021-11-17	P	0	3300	34.5217	113922	A	10102	M	"Custodial account for child"	0	49	0	0																					"Axsome Therapeutics, Inc."	AXSM	2834	454241907	DE	0004-12-31	28	d	"Saad Mark E"	"C/O Axsome Therapeutics, Inc."	"22 Cortlandt Street, 16Th Floor"	"New York"	NY	10007		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1295913	9	1579428	1	000117911019006616	"2019-05-24 07:19:44"	edgar.xml	4	2019-05-23	0	0	0	000000000000000000	0	"Common Stock"	2019-05-23	P	0	3500	22.33	78155	A	7002	D		0	100	0	0																C		0	0000		"Axsome Therapeutics, Inc."	AXSM	2834	454241907	DE	0004-12-31	28	d	"Saad Mark E"	"C/o Axsome Therapeutics, Inc"	"200 Broadway, 3Rd Floor"	"New York"	NY	10038		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	12	1295913	5	1095981	4	000114036112015618	"2012-03-14 18:32:58"	doc1.xml	4	2012-03-14	0	0	0	000000000000000000	0	"Common Stock"	2012-03-14	P	0	10000	2.5494	25494	A	152500	D		0	7	90	0	12	12	12	-4	-10	41	10	-6	-14	-21	-27	4	-18	-64	-52	C		0	0000		"Cytori Therapeutics, Inc."	CYTX	3841	330827593	DE	0004-12-31	38	d	"Saad Mark E"	"3020 Callan Road"		"San Diego"	X1	92121		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1295913	3	1095981	4	000114036111041464	"2011-08-12 14:34:54"	doc1.xml	4	2011-08-12	0	0	0	000000000000000000	0	"Common Stock"	2011-08-12	P	0	6500	3.12154	20290	A	122500	D		0	6	146	0	2	24	1	-5	-16	13	-18	3	-22	-32	-33	-48	-40	-24	0	C		0	0000		"Cytori Therapeutics, Inc."	CYTX	3841	330827593	DE	0004-12-31	38	d	"Saad Mark E"	"3020 Callan Road"		"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1295913	3	1095981	4	000114036110022618	"2010-05-21 14:35:21"	doc1.xml	4	2010-05-21	0	0	0	000000000000000000	0	"Common Stock"	2010-05-21	P	0	6000	4.29017	25741	A	82500	D		0	8	303	0	0	8	10	-8	19	4	24	-16	-15	-23	-7	-40	9	46	-27	C		0	0000		"Cytori Therapeutics, Inc."	CYTX	3841	330827593	DE	0004-12-31	38	d	"Saad Mark E"	"3020 Callan Road"		"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1295913	3	1095981	4	000114036108019037	"2008-08-12 16:25:07"	doc1.xml	4	2008-08-12	0	0	0	000000000000000000	0	"Common Stock"	2008-08-12	P	0	15000	6.68735	100310	A	76500	D		0	24	52	-1	3	3	1	-6	-45	-41	-52	-4	-5	-8	4	16	21	16	17	C		0	0000		"Cytori Therapeutics, Inc."	CYTX	3841	330827593	DE	0004-12-31	38	d	"Saad Mark E"	"3020 Callan Road"		"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1295913	4	1095981	4	000129591306000007	"2006-09-07 18:51:24"	primary_doc.xml	4	2006-09-05	0	0	0	000000000000000000	0	"Common Stock"	2006-09-05	P	0	1850	5.0773	9393	A	61500	D		0	3	9	-6	-2	-2	6	8	0	7	19	-9	-3	-2	-27	-39	-31	1	45	C		0	0000		"Cytori Therapeutics, Inc."	CYTX	3841	330827593	DE	0004-12-31	38	d	"Saad Mark E"	"C/o Cytori Therapeutics, Inc."	"3020 Callan Road"	"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1295913	4	1095981	4	000129591306000006	"2006-09-05 13:31:55"	primary_doc.xml	4	2006-08-31	0	0	0	000000000000000000	0	"Common Stock"	2006-08-31	P	0	2300	5.36565	12341	A	59650	D		1	4	9	0	-6	-10	-14	-8	-13	-6	-4	0	13	7	-20	-33	-28	5	63	C		0	0000		"Cytori Therapeutics, Inc."	CYTX	3841	330827593	DE	0004-12-31	38	d	"Saad Mark E"	"C/o Cytori Therapeutics, Inc."	"3020 Callan Road"	"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1295913	4	1095981	4	000129591306000005	"2006-08-30 18:43:37"	primary_doc.xml	4	2006-08-29	0	0	0	000000000000000000	0	"Common Stock"	2006-08-29	P	0	1550	5.31355	8236	A	57350	D		1	3	11	1	-1	-1	-11	-12	-22	-2	-2	10	22	-8	-20	-33	-27	15	96	C		0	0000		"Cytori Therapeutics, Inc."	CYTX	3841	330827593	DE	0004-12-31	38	d	"Saad Mark E"	"C/o Cytori Therapeutics, Inc."	"3020 Callan Road"	"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1295913	4	1095981	4	000129591306000004	"2006-08-28 17:41:49"	primary_doc.xml	4	2006-08-25	0	0	0	000000000000000000	0	"Common Stock"	2006-08-25	P	0	1600	5.09475	8152	A	55800	D		1	3	10	7	0	0	1	-8	-17	7	-6	18	1	-14	-28	-39	-32	13	83	C		0	0000		"Cytori Therapeutics, Inc."	CYTX	3841	330827593	DE	0004-12-31	38	d	"Saad Mark E"	"C/o Cytori Therapeutics, Inc."	"3020 Callan Road"	"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
