sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1499923	1	767405	2	000149992323000001	"2023-05-24 10:44:05"	primary_doc.xml	4	2023-05-22	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-05-22	P	0	150	13.53	2030	A	13235	D		0	1	0	0																					"Sb Financial Group, Inc."	SBFG	6022	341395608	OH	0004-12-31	60	h	"Stolly Timothy J."	"700 Bluff Oak Trail"		Lima	OH	45807		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1499923	1	767405	2	000149786918000003	"2018-02-16 09:43:15"	primary_doc.xml	4	2018-02-13	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-02-13	P	0	1055	18	18990	A	8073	D		0	15	0	0																C		0	0000		"Sb Financial Group, Inc."	SBFG	6022	341395608	OH	0004-12-31	60	h	"Stolly Timothy J."	"700 Bluff Oak Trail"		Lima	OH	45807		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1499923	1	767405	2	000149992318000005	"2018-02-05 13:55:31"	primary_doc.xml	4	2017-12-06	0	0	0	000000000000000000	0	"COMMON STOCK"	2017-12-06	P	0	175	17.65	3089	A	7018	D		0	3	0	0																C		0	0000		"Sb Financial Group, Inc."	SBFG	6022	341395608	OH	0004-12-31	60	h	"Stolly Timothy J."	"700 Bluff Oak Trail"		Lima	OH	45807		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1499923	1	767405	2	000149992318000004	"2018-02-05 13:52:27"	primary_doc.xml	4	2017-11-14	0	0	0	000000000000000000	0	"COMMON STOCK"	2017-11-14	P	0	200	17.3372	3467	A	6843	D		0	3	0	0																C		0	0000		"Sb Financial Group, Inc."	SBFG	6022	341395608	OH	0004-12-31	60	h	"Stolly Timothy J."	"700 Bluff Oak Trail"		Lima	OH	45807		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1499923	1	767405	2	000149992318000003	"2018-02-05 13:49:21"	primary_doc.xml	4	2017-10-27	0	0	0	000000000000000000	0	"COMMON STOCK"	2017-10-27	P	0	140	17.66	2472	A	6643	D		0	2	0	0																C		0	0000		"Sb Financial Group, Inc."	SBFG	6022	341395608	OH	0004-12-31	60	h	"Stolly Timothy J."	"700 Bluff Oak Trail"		Lima	OH	45807		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1499923	1	767405	2	000149992318000002	"2018-02-05 13:46:08"	primary_doc.xml	4	2017-09-07	0	0	0	000000000000000000	0	"COMMON STOCK"	2017-09-07	P	0	140	16.189	2266	A	6503	D		0	2	0	0																C		0	0000		"Sb Financial Group, Inc."	SBFG	6022	341395608	OH	0004-12-31	60	h	"Stolly Timothy J."	"700 Bluff Oak Trail"		Lima	OH	45807		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1499923	1	767405	2	000149992318000001	"2018-02-05 13:41:46"	primary_doc.xml	4	2017-06-27	0	0	0	000000000000000000	0	"COMMON STOCK"	2017-06-27	P	0	150	16.8697	2530	A	6363	D		0	2	0	0																C		0	0000		"Sb Financial Group, Inc."	SBFG	6022	341395608	OH	0004-12-31	60	h	"Stolly Timothy J."	"700 Bluff Oak Trail"		Lima	OH	45807		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1499923	1	767405	2	000149992317000001	"2017-02-07 10:57:03"	primary_doc.xml	4	2017-02-02	0	0	0	000000000000000000	0	"COMMON STOCK"	2017-02-02	M	0	500	11.5	5750	A	6213	D		0	9	248	0	-2	3	-2	-1	-3			1	4	14	10	46	59	85	98	C		0	0000		"Sb Financial Group, Inc."	SBFG	6022	341395608	OH	0004-12-31	60	h	"Stolly Timothy J."	"700 Bluff Oak Trail"		Lima	OH	45807		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1499923	1	767405	1	000149992313000003	"2013-03-18 10:15:03"	primary_doc.xml	4	2013-03-11	0	0	0	000000000000000000	0	"COMMON STOCK"	2013-03-11	P	0	380	9.12	3466	A	5013	D		0	8	0	0																C		0	0000		"Rurban Financial Corp"	RBNF	6022	341395608	OH	0004-12-31	60	h	"Stolly Timothy J."	"700 Bluff Oak Trail"		Lima	OH	45807		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1499923	1	767405	1	000149992313000002	"2013-02-15 13:34:52"	primary_doc.xml	4	2013-02-15	0	0	0	000000000000000000	0	"COMMON STOCK"	2013-02-15	P	0	675	7.98	5387	A	4633	D		0	17	0	0																C		0	0000		"Rurban Financial Corp"	RBNF	6022	341395608	OH	0004-12-31	60	h	"Stolly Timothy J."	"700 Bluff Oak Trail"		Lima	OH	45807		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1499923	1	767405	1	000149992313000001	"2013-02-11 11:10:16"	primary_doc.xml	4	2013-02-07	0	0	0	000000000000000000	0	"COMMON STOCK"	2013-02-07	P	0	733	7.51	5505	A	3958	D		0	23	0	0																C		0	0000		"Rurban Financial Corp"	RBNF	6022	341395608	OH	0004-12-31	60	h	"Stolly Timothy J."	"700 Bluff Oak Trail"		Lima	OH	45807		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1499923	1	767405	1	000149992312000005	"2012-12-27 15:38:00"	primary_doc.xml	4	2012-12-26	0	0	0	000000000000000000	0	"COMMON STOCK"	2012-12-26	P	0	430	6.91	2971	A	3225	D		0	15	0	0																C		0	0000		"Rurban Financial Corp"	RBNF	6022	341395608	OH	0004-12-31	60	h	"Stolly Timothy J."	"700 Bluff Oak Trail"		Lima	OH	45807		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1499923	1	767405	1	000149992312000004	"2012-09-04 17:22:41"	primary_doc.xml	4	2012-08-27	0	0	0	000000000000000000	0	"COMMON STOCK"	2012-08-27	P	0	225	7.15	1609	A	2795	D		0	9	0																	C		0	0000		"Rurban Financial Corp"	RBNF	6022	341395608	OH	0004-12-31	60	h	"Stolly Timothy J."	"700 Bluff Oak Trail"		Lima	OH	45807		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1499923	1	767405	1	000149992312000003	"2012-05-18 17:27:03"	primary_doc.xml	4	2012-05-17	0	0	0	000000000000000000	0	"COMMON STOCK"	2012-05-17	P	0	170	5.88	1000	A	2570	D		0	7	0																	C		0	0000		"Rurban Financial Corp"	RBNF	6022	341395608	OH	0004-12-31	60	h	"Stolly Timothy J."	"700 Bluff Oak Trail"		Lima	OH	45807		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1499923	1	767405	1	000149992312000002	"2012-02-24 09:50:22"	primary_doc.xml	4	2012-02-23	0	0	0	000000000000000000	0	"COMMON STOCK"	2012-02-23	P	0	200	3.54	708	A	2400	D		0	9	13	0	1	1	8					-1	-2	6	18	19	36	1	-49	C		0	0000		"Rurban Financial Corp"	RBNF	6022	341395608	OH	0004-12-31	60	h	"Stolly Timothy J."	"700 Bluff Oak Trail"		Lima	OH	45807		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1499923	1	767405	1	000149992312000001	"2012-02-23 14:43:45"	primary_doc.xml	4	2012-02-21	0	0	0	000000000000000000	0	"COMMON STOCK"	2012-02-21	P	0	600	3.55	2130	A	2246	D		0	36	13	0	0	0	6					2	2	19	18	13	36	1	-49	C		0	0000		"Rurban Financial Corp"	RBNF	6022	341395608	OH	0004-12-31	60	h	"Stolly Timothy J."	"700 Bluff Oak Trail"		Lima	OH	45807		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1499923	1	767405	1	000149992311000001	"2011-02-07 17:36:55"	primary_doc.xml	4	2011-02-03	0	0	0	000000000000000000	0	"COMMON STOCK"	2011-02-03	P	0	300	3.95	1185	A	1646	D		0	22	16	-5	6	6	7	-2	-6	-15	4	-4	-15	-9	-4	33	-1	-44	-53	C		0	0000		"Rurban Financial Corp"	RBNF	6022	341395608	OH	0004-12-31	60	h	"Stolly Timothy J."	"700 Bluff Oak Trail"		Lima	OH	45807		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1499923	1	767405	1	000149992310000003	"2010-12-02 17:17:35"	primary_doc.xml	4	2010-12-01	0	0	0	000000000000000000	0	"COMMON STOCK"	2010-12-01	P	0	296	4	1184	A	1346	D		0	28	25	-2	-3	-3	-6	3	-10	-15	-18	14	17	46	36	13	-23	-45	-54	C		0	0000		"Rurban Financial Corp"	RBNF	6022	341395608	OH	0004-12-31	60	h	"Stolly Timothy J."	"700 Bluff Oak Trail"		Lima	OH	45807		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1499923	1	767405	1	000149992310000002	"2010-11-22 16:18:42"	primary_doc.xml	4	2010-11-19	0	0	0	000000000000000000	0	"COMMON STOCK"	2010-11-19	P	0	1050	3.72	3906	A	1104	D		0	1944	30	18	-3	-4	-8	-7	-14	-21	-25	34	24	18	20	-16	-44	-55	-61	C		0	0000		"Rurban Financial Corp"	RBNF	6022	341395608	OH	0004-12-31	60	h	"Stolly Timothy J."	"700 Bluff Oak Trail"		Lima	OH	45807		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
