sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1694344	1	68270	11462	000095010317000583	"2017-01-24 18:08:47"	dp72166_4-kalish.xml	4	2017-01-23	0	0	0	000000000000000000	0	"$0.01 Par Common"	2017-01-23	P	0	1460	2.04	2978	A	13049	D		0	13	2165	-1	1	1	-5	-6	28			-6	-12	-37	-43	-33	-48	-63	-67	C		0	0000		"Ruby Tuesday Inc"	RT	5812	630475239	GA	0004-06-06	58	g	"Kalish Wayne Edward"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1217405	10	68270	11462	000095010317000363	"2017-01-12 18:03:30"	dp71935_4-cardwell.xml	4	2017-01-11	0	0	0	000000000000000000	0	"$0.01 Par Common"	2017-01-11	P	0	20000	2.3796	47592	A	146256	D		0	16	2039	-7	3	3	-3	-11	18			-12	-28	-32	-23	-17	-40	-54	-64	C		0	0000		"Ruby Tuesday Inc"	RT	5812	630475239	GA	0004-06-06	58	g	"Cardwell F Lane Jr"	"150 West Church Avenue"		Maryville	TN	37801		1	1	0	0	"Interim CEO"		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1186892	1	68270	11462	000095010316017098	"2016-10-14 16:25:33"	dp69519_4-sadove.xml	4	2016-10-13	0	0	0	000000000000000000	0	"$0.01 Par Common"	2016-10-13	P	0	18337	2.7851	51070	A	255178	D		0	8	2913	11	0	0	-4	-3	-32	-25		11	16	1	-9	-27	-38	-46	-61	C		0	0000		"Ruby Tuesday Inc"	RT	5812	630475239	GA	0004-06-06	58	g	"Sadove Stephen I"	"150 West Church Avenue"		Maryville	TN	37801		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1186892	1	68270	11462	000095010316017077	"2016-10-13 20:38:53"	dp69473_4-sadove.xml	4	2016-10-11	0	0	0	000000000000000000	0	"$0.01 Par Common"	2016-10-11	P	0	22800	2.767	63088	A	236841	D		1	11	2917	1	11	11	9	4	-23	-15		20	14	2	-8	-28	-37	-48	-60	C		0	0000		"Ruby Tuesday Inc"	RT	5812	630475239	GA	0004-06-06	58	g	"Sadove Stephen I"	"150 West Church Avenue"		Maryville	TN	37801		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1210346	1	68270	11462	000095010316017074	"2016-10-13 19:15:54"	dp69475_4-clayton.xml	4	2016-10-11	0	0	0	000000000000000000	0	"$0.01 Par Common"	2016-10-11	P	0	24000	2.636	63264	A	238681	D		0	11	2917	1	11	11	9	4	-23	-15		20	14	2	-8	-28	-37	-48	-60	C		0	0000		"Ruby Tuesday Inc"	RT	5812	630475239	GA	0004-06-06	58	g	"Clayton Kevin T"	"150 West Church Avenue"		Maryville	TN	37801		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1186885	3	68270	11462	000095010316017073	"2016-10-13 19:11:40"	dp69474_4-hess.xml	4	2016-10-11	0	0	0	000000000000000000	0	"$0.01 Par Common"	2016-10-11	P	0	120300	2.70452	325354	A	246495	M	"Hess Investment Asset Fund, LLC,Jasper F"	0	95	2917	1	11	11	9	4	-23	-15		20	14	2	-8	-28	-37	-48	-60	C		0	0000		"Ruby Tuesday Inc"	RT	5812	630475239	GA	0004-06-06	58	g	"Hess Donald E"	"150 West Church Avenue"		Maryville	TN	37801		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1676467	2	68270	11462	000095010316017072	"2016-10-13 19:07:00"	dp69472_4-briley.xml	4	2016-10-11	0	0	0	000000000000000000	0	"$0.01 Par Common"	2016-10-11	P	0	7500	2.7	20250	A	35287	D		0	27	2917	1	11	11	9	4	-23	-15		20	14	2	-8	-28	-37	-48	-60	C		0	0000		"Ruby Tuesday Inc"	RT	5812	630475239	GA	0004-06-06	58	g	"Briley Linda Sue"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1672936	2	68270	11462	000095010316017071	"2016-10-13 19:04:36"	dp69471_4-williams.xml	4	2016-10-11	0	0	0	000000000000000000	0	"$0.01 Par Common"	2016-10-11	P	0	10000	2.66	26600	A	27997	D		0	56	2917	1	11	11	9	4	-23	-15		20	14	2	-8	-28	-37	-48	-60	C		0	0000		"Ruby Tuesday Inc"	RT	5812	630475239	GA	0004-06-06	58	g	"Williams Thomas Anderson"	"150 West Church Avenue"		Marvyille	TN	37801		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1649597	1	68270	11462	000095010316017070	"2016-10-13 19:02:04"	dp69470_4-skena.xml	4	2016-10-11	0	0	0	000000000000000000	0	"$0.01 Par Common"	2016-10-11	P	0	5000	2.654	13270	A	39488	D		0	14	2917	1	11	11	9	4	-23	-15		20	14	2	-8	-28	-37	-48	-60	C		0	0000		"Ruby Tuesday Inc"	RT	5812	630475239	GA	0004-06-06	58	g	"Skena David"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1451302	6	68270	11462	000095010316017069	"2016-10-13 18:59:22"	dp69469_4-oneill.xml	4	2016-10-12	0	0	0	000000000000000000	0	"$0.01 Par Common"	2016-10-12	P	0	7140	2.8087	20054	A	93891	D		0	8	2917	1	11	11	9	4	-23	-15		20	14	2	-8	-28	-37	-48	-60	C		0	0000		"Ruby Tuesday Inc"	RT	5812	630475239	GA	0004-06-06	58	g	"O'Neill Jeffrey J"	"150 West Church Avenue"		Maryville	TN	37801		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
