sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1257587	20	704415	7	000156761921015318	"2021-08-12 19:54:29"	doc1.xml	4	2021-08-10	0	0	0	000000000000000000	0	"Common Stock"	2021-08-10	P	0	160000	21.7663	3482600	A	751713	M	"By Spouse as Trustee for Monarch Trust,B"	1	27	0																						"Tivity Health, Inc."	TVTY	8090	621117144	DE	0004-12-31	80	i	"Sanfilippo Anthony Michael"	"701 Cool Springs Blvd"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1757306	2	704415	7	000156761920006520	"2020-03-17 08:47:19"	doc1.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	5000	4.37	21850	A	30089	D		0	20	0	0																C		0	0000		"Tivity Health, Inc."	TVTY	8090	621117144	DE	0004-12-31	80	i	"Kirshner Benjamin A."	"600 Office Center Drive"		"Fort Washington"	PA	19034		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1674884	2	704415	7	000156761920006516	"2020-03-17 08:43:18"	doc1.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	40000	5.1	204000	A	60361	D		0	196	0	0																C		0	0000		"Tivity Health, Inc."	TVTY	8090	621117144	DE	0004-12-31	80	i	"Hudson Peter A"	"701 Cool Springs Boulevard"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1533550	6	704415	7	000156761920006514	"2020-03-17 08:40:01"	doc1.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	39000	4.98	194220	A	99362	D		0	65	0	0																C		0	0000		"Tivity Health, Inc."	TVTY	8090	621117144	DE	0004-12-31	80	i	"Greczyn Robert J Jr"	"701 Cool Springs Boulevard"		Franklin	TN	37067		0	0	0	1		"Director and Interim CEO"	0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1611758	1	704415	7	000156761920006013	"2020-03-10 16:19:17"	doc1.xml	4	2020-03-06	0	0	0	000000000000000000	0	"Common Stock"	2020-03-06	P	0	15405	9.71163	149608	A	58449	D		1	36	0																	C		0	0000		"Tivity Health, Inc."	TVTY	8090	621117144	DE	0004-12-31	80	i	"Keckley Paul H."	"701 Cool Springs Boulevard"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1777244	1	704415	7	000156761920005929	"2020-03-09 17:08:40"	doc1.xml	4	2020-03-05	0	0	0	000000000000000000	0	"Common Stock"	2020-03-05	P	0	250000	11.616	2904000	A	4557144	I	"By Altaris Capital, L.P."	1	6	0																	C		0	0000		"Tivity Health, Inc."	TVTY	8090	621117144	DE	0004-12-31	80	i	"Tully Daniel"	"701 Cool Springs Blvd"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1611758	1	704415	7	000156761920005706	"2020-03-05 13:11:48"	doc1.xml	4	2020-03-03	0	0	0	000000000000000000	0	"Common Stock"	2020-03-03	P	0	4050	12.36	50058	A	43044	D		0	10	0	0																C		0	0000		"Tivity Health, Inc."	TVTY	8090	621117144	DE	0004-12-31	80	i	"Keckley Paul H."	"701 Cool Springs Boulevard"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1481562	2	704415	7	000156761920005704	"2020-03-05 13:08:36"	doc1.xml	4	2020-03-05	0	0	0	000000000000000000	0	"Common Stock"	2020-03-05	P	0	2500	11.99	29975	A	13474	D		0	23	0	0																C		0	0000		"Tivity Health, Inc."	TVTY	8090	621117144	DE	0004-12-31	80	i	"Finley Sara"	"701 Cool Springs Blvd"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1777244	1	704415	7	000156761920005702	"2020-03-05 13:05:03"	doc1.xml	4	2020-03-03	0	0	0	000000000000000000	0	"Common Stock"	2020-03-03	P	0	164632	11.9039	1959769	A	4307144	I	"By Altaris Capital, L.P."	1	4	0	0																C		0	0000		"Tivity Health, Inc."	TVTY	8090	621117144	DE	0004-12-31	80	i	"Tully Daniel"	"701 Cool Springs Blvd"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1611758	1	704415	7	000156761920005494	"2020-03-03 18:02:52"	doc1.xml	4/A	2020-02-26	0	0	0	000000000000000000	0	"Common Stock"	2020-02-26	P	0	8200	12.19	99958	A	38994	D		0	27	0																	C		0	0000		"Tivity Health, Inc."	TVTY	8090	621117144	DE	0004-12-31	80	i	"Keckley Paul H."	"701 Cool Springs Boulevard"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1777244	1	704415	7	000156761920005387	"2020-03-03 09:03:29"	doc1.xml	4	2020-02-28	0	0	0	000000000000000000	0	"Common Stock"	2020-02-28	P	0	71672	11.98	858631	A	4142512	I	"By Altaris Capital, L.P."	0	2	0	0																C		0	0000		"Tivity Health, Inc."	TVTY	8090	621117144	DE	0004-12-31	80	i	"Tully Daniel"	"701 Cool Springs Blvd"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1213350	10	704415	7	000156761920005132	"2020-02-28 16:30:17"	doc1.xml	4	2020-02-28	0	0	0	000000000000000000	0	"Common Stock"	2020-02-28	P	0	4065	12	48780	A	40304	D		0	11	0																	C		0	0000		"Tivity Health, Inc."	TVTY	8090	621117144	DE	0004-12-31	80	i	"Shapiro Lee"	"701 Cool Springs Boulevard"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1327345	6	704415	7	000156761920005130	"2020-02-28 16:24:52"	doc1.xml	4	2020-02-26	0	0	0	000000000000000000	0	"Common Stock"	2020-02-26	P	0	20000	12.07	241400	A	53143	D		0	60	0																	C		0	0000		"Tivity Health, Inc."	TVTY	8090	621117144	DE	0004-12-31	80	i	"Wills Kevin"	"701 Cool Springs Boulevard"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1757306	2	704415	7	000156761920005128	"2020-02-28 16:21:58"	doc1.xml	4	2020-02-26	0	0	0	000000000000000000	0	"Common Stock"	2020-02-26	P	0	4000	12.74	50960	A	25089	D		0	19	0																	C		0	0000		"Tivity Health, Inc."	TVTY	8090	621117144	DE	0004-12-31	80	i	"Kirshner Benjamin A."	"600 Office Center Drive"		"Fort Washington"	PA	19034		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1611758	1	704415	7	000156761920005126	"2020-02-28 16:19:06"	doc1.xml	4	2020-02-26	0	0	0	000000000000000000	0	"Common Stock"	2020-02-26	P	0	6150	12.19	74969	A	36944	D		0	20	0																	C		0	0000		"Tivity Health, Inc."	TVTY	8090	621117144	DE	0004-12-31	80	i	"Keckley Paul H."	"701 Cool Springs Boulevard"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1197685	5	704415	7	000156761920005124	"2020-02-28 16:15:35"	doc1.xml	4	2020-02-26	0	0	0	000000000000000000	0	"Common Stock"	2020-02-26	P	0	3500	13.25	46375	A	32964	D		0	12	0																	C		0	0000		"Tivity Health, Inc."	TVTY	8090	621117144	DE	0004-12-31	80	i	"Karro Bradley S"	"701 Cool Springs Boulevard"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1441088	2	704415	7	000156761920005121	"2020-02-28 16:13:51"	doc1.xml	4	2020-02-26	0	0	0	000000000000000000	0	"Common Stock"	2020-02-26	P	0	2000	12.1	24200	A	10974	D		0	22	0																	C		0	0000		"Tivity Health, Inc."	TVTY	8090	621117144	DE	0004-12-31	80	i	"Jacob Beth M"	"701 Cool Springs Blvd"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1618510	5	704415	7	000156761920005118	"2020-02-28 16:10:56"	doc1.xml	4	2020-02-26	0	0	0	000000000000000000	0	"Common Stock"	2020-02-26	P	0	2050	12.24	25092	A	22122	D		0	10	0																	C		0	0000		"Tivity Health, Inc."	TVTY	8090	621117144	DE	0004-12-31	80	i	"Holland Adam C"	"701 Cool Springs Blvd."		Franklin	TN	37067		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1533550	6	704415	7	000156761920005115	"2020-02-28 16:08:09"	doc1.xml	4	2020-02-26	0	0	0	000000000000000000	0	"Common Stock"	2020-02-26	P	0	15000	13.25	198750	A	60362	D		0	33	0																	C		0	0000		"Tivity Health, Inc."	TVTY	8090	621117144	DE	0004-12-31	80	i	"Greczyn Robert J Jr"	"701 Cool Springs Boulevard"		Franklin	TN	37067		0	0	0	1		"Director and Interim CEO"	0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1611758	1	704415	7	000156761919007494	"2019-03-22 17:23:10"	doc1.xml	4	2019-03-21	0	0	0	000000000000000000	0	"Common Stock"	2019-03-21	P	0	5780	17.34	100225	A	24696	D		0	31	0																	C		0	0000		"Tivity Health, Inc."	TVTY	8090	621117144	DE	0004-12-31	80	i	"Keckley Paul H."	"701 Cool Springs Boulevard"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1197685	5	704415	7	000156761919007462	"2019-03-22 15:14:11"	doc1.xml	4	2019-03-22	0	0	0	000000000000000000	0	"Common Stock"	2019-03-22	P	0	2900	16.54	47966	A	23366	D		0	14	0	0																C		0	0000		"Tivity Health, Inc."	TVTY	8090	621117144	DE	0004-12-31	80	i	"Karro Bradley S"	"701 Cool Springs Boulevard"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1533550	5	704415	7	000156761919007459	"2019-03-22 15:10:09"	doc1.xml	4	2019-03-20	0	0	0	000000000000000000	0	"Common Stock"	2019-03-20	P	0	5810	17.2	99932	A	39264	D		0	17	0	0																C		0	0000		"Tivity Health, Inc."	TVTY	8090	621117144	DE	0004-12-31	80	i	"Greczyn Robert J Jr"	"701 Cool Springs Boulevard"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1757306	2	704415	7	000156761919007455	"2019-03-22 15:07:20"	doc1.xml	4	2019-03-20	0	0	0	000000000000000000	0	"Common Stock"	2019-03-20	P	0	14569	17.26	251461	A	14991	D		0	3452	0	0																C		0	0000		"Tivity Health, Inc."	TVTY	8090	621117144	DE	0004-12-31	80	i	"Kirshner Benjamin A."	"600 Office Center Drive"		"Fort Washington"	PA	19034		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1481562	2	704415	7	000156761919007453	"2019-03-22 15:03:46"	doc1.xml	4	2019-03-20	0	0	0	000000000000000000	0	"Common Stock"	2019-03-20	P	0	2000	17.25	34500	A	4876	D		0	70	0	0																C		0	0000		"Tivity Health, Inc."	TVTY	8090	621117144	DE	0004-12-31	80	i	"Finley Sara"	"701 Cool Springs Blvd"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1213350	10	704415	7	000156761919007451	"2019-03-22 15:00:29"	doc1.xml	4	2019-03-20	0	0	0	000000000000000000	0	"Common Stock"	2019-03-20	P	0	4050	17.8	72090	A	30141	D		0	16	0	0																C		0	0000		"Tivity Health, Inc."	TVTY	8090	621117144	DE	0004-12-31	80	i	"Shapiro Lee"	"701 Cool Springs Boulevard"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1533550	5	704415	4	000114036116085032	"2016-11-07 14:06:51"	doc1.xml	4	2016-11-04	0	0	0	000000000000000000	0	"Common Stock"	2016-11-04	P	0	5000	19.55	97750	A	30578	D		0	20	16248	0	2	14	16	19				-18	-23	-23	-24	9	62	59	27	C		0	0000		"Healthways, Inc"	HWAY	8090	621117144	DE	0004-12-31	80	i	"Greczyn Robert J Jr"	"701 Cool Springs Boulevard"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1213350	10	704415	4	000114036116085028	"2016-11-07 14:00:26"	doc1.xml	4	2016-11-04	0	0	0	000000000000000000	0	"Common Stock"	2016-11-04	P	0	1266	19.53	24725	A	20203	D		0	7	16248	0	2	14	16	19				-18	-23	-23	-24	9	62	59	27	C		0	0000		"Healthways, Inc"	HWAY	8090	621117144	DE	0004-12-31	80	i	"Shapiro Lee"	"701 Cool Springs Boulevard"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1578034	4	704415	4	000114036116085014	"2016-11-07 13:44:57"	doc1.xml	4	2016-11-04	0	0	0	000000000000000000	0	"Common Stock"	2016-11-04	P	0	5060	19.95	100947	A	275442	D		0	2	16248	0	2	14	16	19				-18	-23	-23	-24	9	62	59	27	C		0	0000		"Healthways, Inc"	HWAY	8090	621117144	DE	0004-12-31	80	i	"Tramuto Donato"	"701 Cool Springs Boulevard"		Franklin	TN	37067		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1594068	2	704415	4	000092189515002581	"2015-11-17 17:18:18"	form409711002_11172015.xml	4	2015-11-13	0	0	0	000000000000000000	0	"Common Stock, $0.001 Par Value"	2015-11-13	P	0	47600	12.654	602330	A	4506203	I	"By North Tide Capital Master, LP,By Mana"	0	1	5682	1	3	3	6	-2	-18	-8	83	2	3	26	12	1	-22	-17	3	C		0	0000		"Healthways, Inc"	HWAY	8090	621117144	DE	0004-12-31	80	i	"Laughlin Conan"	"C/o North Tide Capital, LLC"	"500 Boylston Street, Suite 1860"	Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1594068	2	704415	4	000092189515002462	"2015-11-12 17:12:45"	form409711002_11122015.xml	4	2015-11-10	0	0	0	000000000000000000	0	"Common Stock, $0.001 Par Value"	2015-11-10	P	0	252400	12.4909	3152694	A	4458603	I	"By North Tide Capital Master, LP,By Mana"	1	6	5426	1	2	2	5	0	-15	-5	76	0	12	20	12	0	-28	-17	2	C		0	0000		"Healthways, Inc"	HWAY	8090	621117144	DE	0004-12-31	80	i	"Laughlin Conan"	"C/o North Tide Capital, LLC"	"500 Boylston Street, Suite 1860"	Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1594068	2	704415	4	000092189515002374	"2015-11-05 19:06:56"	form409711002_11052015.xml	4	2015-11-03	0	0	0	000000000000000000	0	"Common Stock, $0.001 Par Value"	2015-11-03	P	0	350000	11.5086	4028008	A	4206203	I	"By North Tide Capital Master, LP,By Mana"	1	9	4182	3	1	1	1	3	-11	-3	64	0	13	4	0	-6	-31	-23	6	C		0	0000		"Healthways, Inc"	HWAY	8090	621117144	DE	0004-12-31	80	i	"Laughlin Conan"	"C/o North Tide Capital, LLC"	"500 Boylston Street, Suite 1860"	Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1302621	3	704415	4	000114036115039688	"2015-11-04 16:36:13"	doc1.xml	4	2015-11-03	0	0	0	000000000000000000	0	"Common Stock"	2015-11-03	P	0	4401	11.38	50083	A	34509	D		0	15	3989	3	3	4	6	7	-3	0	73	9	10	2	-5	-13	-32	-24	10	C		0	0000		"Healthways, Inc"	HWAY	8090	621117144	DE	0004-12-31	80	i	"England Mary Jane"	"701 Cool Springs Boulevard"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1533550	5	704415	4	000114036115039678	"2015-11-04 16:27:56"	doc1.xml	4	2015-11-03	0	0	0	000000000000000000	0	"Common Stock"	2015-11-03	P	0	11000	11.3982	125380	A	17203	D		0	177	3989	3	3	4	6	7	-3	0	73	9	10	2	-5	-13	-32	-24	10	C		0	0000		"Healthways, Inc"	HWAY	8090	621117144	DE	0004-12-31	80	i	"Greczyn Robert J Jr"	"701 Cool Springs Boulevard"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
