sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1684974	2	1303652	2	000124636019001611	"2019-06-06 13:14:11"	form.xml	4	2019-06-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-06-04	S	f	5668	114.618	649656	D	222145	D		1	-2	0	0																C	A	0	0000		"Tableau Software Inc"	DATA	7372	470945740		0004-12-31	73	i	"Selipsky Adam"	"1621 N 34Th St."		Seattle	WA	98103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1684974	2	1303652	2	000124636019001574	"2019-05-31 17:28:11"	form.xml	4	2019-05-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-05-29	S	f	5666	113.169	641215	D	227662	D		1	-2	0																	C	A	0	0000		"Tableau Software Inc"	DATA	7372	470945740		0004-12-31	73	i	"Selipsky Adam"	"1621 N 34Th St."		Seattle	WA	98103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1684974	2	1303652	2	000124636019001529	"2019-05-23 17:35:23"	form.xml	4	2019-05-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-05-21	S	f	2833	118.456	335585	D	233328	D		0	-1	0																	C	A	0	0000		"Tableau Software Inc"	DATA	7372	470945740		0004-12-31	73	i	"Selipsky Adam"	"1621 N 34Th St."		Seattle	WA	98103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1333280	9	1303652	2	000124636019001508	"2019-05-20 18:42:41"	form.xml	4	2019-05-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-05-16	S	f	1564	123.487	193133	D	80905	D		0	-2	0																	C	A	0	0000		"Tableau Software Inc"	DATA	7372	470945740		0004-12-31	73	i	"Conder Keenan Michael"	"1621 N 34Th St."		Seattle	WA	98103		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1684974	2	1303652	2	000124636019001507	"2019-05-20 18:42:35"	form.xml	4	2019-05-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-05-16	S	f	11828	122.081	1443975	D	236161	D		1	-5	0																	C	A	0	0000		"Tableau Software Inc"	DATA	7372	470945740		0004-12-31	73	i	"Selipsky Adam"	"1621 N 34Th St."		Seattle	WA	98103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1698550	1	1303652	2	000124636019001506	"2019-05-20 18:42:29"	form.xml	4	2019-05-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-05-16	S	f	3100	123.293	382207	D	91111	D		0	-3	0																	C	A	0	0000		"Tableau Software Inc"	DATA	7372	470945740		0004-12-31	73	i	"Miller Daniel John"	"1621 N 34Th St"		Seattle	WA	98103		0	1	0	0	"EVP, Worldwide Field Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1740950	1	1303652	2	000124636019001505	"2019-05-20 18:42:22"	form.xml	4	2019-05-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-05-16	S	f	6091	123.161	750176	D	75811	D		0	-7	0																	C	A	0	0000		"Tableau Software Inc"	DATA	7372	470945740		0004-12-31	73	i	"Nelson Mark Thomas"	"1621 N 34Th St"		Seattle	WA	98103		0	1	0	0	"EVP, Product Development"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1730682	2	1303652	2	000124636019001504	"2019-05-20 18:42:17"	form.xml	4	2019-05-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-05-16	S	f	3101	121.061	375410	D	47058	D		1	-6	0																	C	A	0	0000		"Tableau Software Inc"	DATA	7372	470945740		0004-12-31	73	i	"Fletcher Damon A"	"1621 N 34Th St"		Seattle	WA	98103		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1517131	118	1303652	2	000124636019001503	"2019-05-20 18:42:11"	form.xml	4	2019-05-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-05-17	S	f	228	122.03	27823	D	8734	D		0	-3	0																	C	A	0	0000		"Tableau Software Inc"	DATA	7372	470945740		0004-12-31	73	i	"Koplow Hilarie A."	"1621 N 34Th St."		Seattle	WA	98103		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186031	19	1303652	2	000124636019001379	"2019-05-09 17:21:11"	form.xml	4	2019-05-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-05-07	S	f	15000	121.167	1817504	D	16835	D		0	-47	0																	C	A	0	0000		"Tableau Software Inc"	DATA	7372	470945740		0004-12-31	73	i	"McAdam John"	"1621 N 34Th St."		Seattle	WA	98103		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
