sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	98	1290501	5	21665	1	000122520822002888	"2022-02-22 16:35:26"	doc4.xml	4	2022-02-17	0	0	0	000000000000000000	1	"Common Stock"	2022-02-18	S	0	6306	79.2758	499913	D	69057	D	"By Issuer's 401(k) Plan Trustee"	0	-8	0																						"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Verduin Patricia"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	CTO		0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1290501	5	21665	1	000122520822001510	"2022-02-04 16:43:02"	doc4.xml	4	2022-02-02	0	1	0	000000000000000000	0	"Common Stock"	2022-02-02	M	0	51194	72.99	3736650	A	62864	D	"By Issuer's 401(k) Plan Trustee"	0	439	0																						"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Verduin Patricia"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	CTO		0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1290501	5	21665	1	000122520822001510	"2022-02-04 16:43:02"	doc4.xml	4	2022-02-02	0	1	0	000000000000000000	1	"Common Stock"	2022-02-02	S	0	51194	82.3911	4217930	D	62864	D	"By Issuer's 401(k) Plan Trustee"	0	-45	0																						"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Verduin Patricia"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	CTO		0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1290501	5	21665	1	000122520821007752	"2021-05-07 17:12:12"	doc4.xml	4	2021-05-05	0	1	0	000000000000000000	0	"Common Stock"	2021-05-05	M	0	46566	61.93	2883832	A	62783	D	"By Issuer's 401(k) Plan Trustee"	0	287	0																						"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Verduin Patricia"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	CTO		0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1290501	5	21665	1	000122520821007752	"2021-05-07 17:12:12"	doc4.xml	4	2021-05-05	0	1	0	000000000000000000	1	"Common Stock"	2021-05-05	S	0	46566	80.8944	3766929	D	62783	D	"By Issuer's 401(k) Plan Trustee"	0	-43	0																						"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Verduin Patricia"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	CTO		0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1290501	5	21665	1	000122520821003336	"2021-02-22 17:28:21"	doc4.xml	4	2021-02-18	0	0	0	000000000000000000	2	"Common Stock"	2021-02-18	S	0	9	78.36	705	D	62650	D	"By Issuer's 401(k) Plan Trustee"	0	0	0																	C		0	0000		"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Verduin Patricia"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	CTO		0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1290501	5	21665	1	000122520821003034	"2021-02-18 17:22:22"	doc4.xml	4	2021-02-16	0	0	0	000000000000000000	0	"Common Stock"	2021-02-16	S	0	1513	77.1642	116749	D	54081	D	"By Issuer's 401(k) Plan Trustee"	0	-3	0																	C		0	0000		"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Verduin Patricia"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	CTO		0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1290501	5	21665	1	000122520820010421	"2020-08-07 18:30:55"	doc4.xml	4	2020-08-05	0	1	0	000000000000000000	0	"Common Stock"	2020-08-05	M	0	42775	64	2737600	A	55472	D	"By Issuer's 401(k) Plan Trustee"	0	337	0																	C		0	0000		"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Verduin Patricia"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	CTO		0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1290501	5	21665	1	000122520820010421	"2020-08-07 18:30:55"	doc4.xml	4	2020-08-05	0	1	0	000000000000000000	1	"Common Stock"	2020-08-05	S	0	42775	76.5168	3273006	D	55472	D	"By Issuer's 401(k) Plan Trustee"	0	-44	0																	C		0	0000		"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Verduin Patricia"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	CTO		0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1290501	5	21665	1	000122520819011464	"2019-08-15 16:47:13"	doc4.xml	4	2019-08-13	0	1	0	000000000000000000	0	"Common Stock"	2019-08-13	M	0	44572	59.28	2642228	A	56868	D	"By Issuer's 401(k) Plan Trustee"	0	362	0																	C		0	0000		"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Verduin Patricia"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	CTO		0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
