sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1218975	7	1356115	5047	000143774923024070	"2023-08-17 16:30:34"	rdgdoc.xml	4	2023-08-17	0	0	0	000000000000000000	0	"Common Stock"	2023-08-17	S	0	1131	10.615	12006	D	40000	D	"By Benefit Plan"	0	-3	0																						"Nexpoint Diversified Real Estate Trust"	NXDT	6798	800139099	DE	0004-12-31	67	h	"Kavanaugh Scott F"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1228922	82	1356115	5047	000143774922028219	"2022-11-30 17:56:08"	rdgdoc.xml	4	2022-11-28	0	0	0	000000000000000000	0	"Common Stock"	2022-11-28	S	0	118673	13.83	1641248	D	6566088	I	"See Footnote,By employee benefit plan"	0	-2	0																						"Nexpoint Diversified Real Estate Trust"	NXDT	6798	800139099	DE	0004-12-31	67	h	"Dondero James D"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		1	1	1	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
27	139	1606636	7	1356115	4856	000089924320028508	"2020-10-16 16:17:46"	doc4.xml	4	2020-10-13	0	0	0	000000000000000000	1	"Common Stock"	2020-10-14	S	0	700	8.43	5901	D	281	I	"See Footnote"	0	-71	0																	C		0	0000		"Nexpoint Strategic Opportunities Fund"	NHF	0	0		0000-00-00	0	0	"Froehlich Robert J"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1228922	72	1356115	4856	000089924320009892	"2020-04-01 18:49:15"	doc4.xml	4	2020-03-30	0	0	0	000000000000000000	0	"Common Stock"	2020-03-30	S	0	204239	8.04	1642082	D	4964190	I	"See Footnote,By employee benefit plan"	0	-4	0																	C		0	0000		"Nexpoint Strategic Opportunities Fund"	NHF	0	0		0000-00-00	0	0	"Dondero James D"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		0	1	1	0	"See Remarks"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1228922	72	1356115	4856	000089924320009671	"2020-03-30 19:20:46"	doc4.xml	4	2020-03-26	0	0	0	000000000000000000	0	"Common Stock"	2020-03-26	S	0	215663	8.12131	1751465	D	5168429	I	"See Footnote,By employee benefit plan"	1	-4	0																	C		0	0000		"Nexpoint Strategic Opportunities Fund"	NHF	0	0		0000-00-00	0	0	"Dondero James D"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		0	1	1	0	"See Remarks"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1228922	72	1356115	4856	000089924320009589	"2020-03-26 19:24:42"	doc4.xml	4	2020-03-24	0	0	0	000000000000000000	0	"Common Stock"	2020-03-25	S	0	287420	7.79979	2241817	D	3961413	I	"See Footnote,By employee benefit plan"	0	-7	0																	C		0	0000		"Nexpoint Strategic Opportunities Fund"	NHF	0	0		0000-00-00	0	0	"Dondero James D"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		0	1	1	0	"See Remarks"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1228922	72	1356115	4856	000089924320009360	"2020-03-24 18:16:54"	doc4.xml	4	2020-03-20	0	0	0	000000000000000000	0	"Common Stock"	2020-03-20	S	0	268633	8.13516	2185372	D	1714906	I	"See Footnote,By employee benefit plan"	1	-14	0																	C		0	0000		"Nexpoint Strategic Opportunities Fund"	NHF	0	0		0000-00-00	0	0	"Dondero James D"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		0	1	1	0	"See Remarks"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1228922	72	1356115	4856	000089924320001268	"2020-01-15 19:11:51"	doc4.xml	4	2020-01-13	0	0	0	000000000000000000	0	"Common Stock"	2020-01-13	S	0	571400	17.3661	9922984	D	5588438	I	"See Footnote,By employee benefit plan"	1	-9	0																	C		0	0000		"Nexpoint Strategic Opportunities Fund"	NHF	0	0		0000-00-00	0	0	"Dondero James D"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		0	1	1	0	"See Remarks"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1228922	72	1356115	4856	000089924319020366	"2019-07-25 16:05:40"	doc4.xml	4	2019-07-23	0	0	0	000000000000000000	0	"Common Stock"	2019-07-23	S	0	546286	18.85	10297500	D	4255729	I	"See Footnote,By employee benefit plan"	0	-11	0																	C		0	0000		"Nexpoint Strategic Opportunities Fund"	NHF	0	0		0000-00-00	0	0	"Dondero James D"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		0	1	1	0	"See Remarks"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1228922	72	1356115	4856	000089924318029889	"2018-11-30 18:12:49"	doc4.xml	4	2018-11-28	0	0	0	000000000000000000	0	"Common Stock"	2018-11-28	S	0	888731	22.09	19632068	D	5598485	I	"See Footnote,By employee benefit plan"	0	-14	0																	C		0	0000		"Nexpoint Strategic Opportunities Fund"	NHF	0	0		0000-00-00	0	0	"Dondero James D"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		0	1	1	0	"See Remarks"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1514844	5	1356115	4856	000089924318024422	"2018-09-13 16:05:42"	doc4.xml	4	2018-09-12	0	0	0	000000000000000000	0	"Common Stock"	2018-09-12	S	0	1900	22.63	42997	D	3156	D		0	-38	0																	C		0	0000		"Nexpoint Strategic Opportunities Fund"	NHF	0	0		0000-00-00	0	0	"Powell Ethan"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1514844	5	1356115	4856	000089924318017374	"2018-06-20 16:10:09"	doc4.xml	4	2018-06-18	0	0	0	000000000000000000	0	"Common Stock"	2018-06-18	S	0	2228	22.3702	49841	D	4890	D		0	-31	0																	C		0	0000		"Nexpoint Strategic Opportunities Fund"	NHF	0	0		0000-00-00	0	0	"Powell Ethan"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1514844	5	1356115	4831	000089924318002481	"2018-02-01 16:06:27"	doc4.xml	4	2018-01-31	0	0	0	000000000000000000	0	"Common Stock"	2018-01-31	S	0	2050	24.451	50125	D	6585	D		0	-24	0																	C		0	0000		"Nexpoint Credit Strategies Fund"	NHF	0	0		0000-00-00	0	0	"Powell Ethan"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1514844	5	1356115	4809	000089924317026024	"2017-11-13 16:16:52"	doc4.xml	4	2017-11-10	0	0	0	000000000000000000	0	"Common Stock"	2017-11-10	S	0	2110	23.59	49775	D	8635	D		0	-20	0																	C		0	0000		"Nexpoint Credit Strategies Fund"	NHF	0	0		0000-00-00	0	0	"Powell Ethan"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1228922	72	1356115	4787	000089924317020317	"2017-08-15 16:06:20"	doc4.xml	4	2017-08-11	0	0	0	000000000000000000	0	"Common Stock"	2017-08-11	S	0	165495	21.94	3630960	D	3463350	I	"See Footnote,By employee benefit plan"	0	-5	0																	C		0	0000		"Nexpoint Credit Strategies Fund"	NHF	0	0		0000-00-00	0	0	"Dondero James D"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		0	1	1	0	"See Remarks"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1637441	1	1356115	3714	000089924315010465	"2015-12-29 16:56:08"	doc4.xml	4	2015-12-24	0	0	0	000000000000000000	0	"Common Stock"	2015-12-24	S	0	0	0	0	D	2358641	I	"See Footnote,By employee benefit plan,By"	0	0	2059	0	0	0	1	-11	-8	11	27	3	3	-6	-6	-6	-26	-19	-2	C		0	0000		"Nexpoint Credit Strategies Fund"	NHF	0	0		0000-00-00	0	0	"Dugaboy Investment Trust"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1228922	49	1356115	3688	000120919114064767	"2014-10-24 17:25:17"	doc4.xml	4	2009-01-01	0	0	0	000000000000000000	1	"Common Stock"	2014-03-05	S	0	322	11.33	3646	D	25700	D		0	-1	732	1	1	1	0	4	9	22	-1	2	6	-2	-4	-11	-3	42	83	C		0	0000		"Nexpoint Credit Strategies Fund"	NHF	0	0		0000-00-00	0	0	"Dondero James D"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		0	0	0	1		"Affiliated Person"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
