sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1222543	12	1253689	1	000120919114077759	"2014-12-23 16:30:26"	doc4.xml	4	2014-12-19	0	0	0	000000000000000000	0	"Common Stock"	2014-12-19	S	0	21257	8.5238	181190	D	504684	I	"By fund,By spouse"	1	-4	279	1	-5	-5	-12	-17	-3	0	-22	-10	-4	-9	2	-2	22			C		0	0000		"Glycomimetics Inc"	GLYC	2834	0	DE	0004-12-31	28	d	"Henos Michael A"	"C/o Glycomimetics, Inc."	"401 Professional Drive, Suite 250"	Gaithersburg	MD	20879		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1222543	12	1253689	1	000120919114076406	"2014-12-17 18:10:09"	doc4.xml	4	2014-12-15	0	1	0	000000000000000000	1	"Common Stock"	2014-12-15	S	0	6725	8.97239	60339	D	525941	I	"By funds,By spouse"	1	-1	283	5	0	0	-10	-23	-6	-15	-31	1	-3	-6	16	13	26			C		0	0000		"Glycomimetics Inc"	GLYC	2834	0	DE	0004-12-31	28	d	"Henos Michael A"	"C/o Glycomimetics, Inc."	"401 Professional Drive, Suite 250"	Gaithersburg	MD	20879		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1222543	12	1253689	1	000120919114041264	"2014-06-13 16:01:11"	doc4.xml	4	2014-06-12	0	0	0	000000000000000000	0	"Common Stock"	2014-06-12	P	0	11000	6.39	70290	A	489038	D	"By spouse,By funds"	1	2	899	-5	7	7	18	45	26	41	26	-5	-11	-1	-49	-61				C		0	0000		"Glycomimetics Inc"	GLYC	2834	0	DE	0004-12-31	28	d	"Henos Michael A"	"C/o Glycomimetics, Inc."	"401 Professional Drive, Suite 250"	Gaithersburg	MD	20879		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1222543	12	1253689	1	000120919114025451	"2014-04-03 16:38:02"	doc4.xml	4	2014-04-03	0	1	0	000000000000000000	0	"Common Stock"	2014-04-03	M	0	1562	1.12	1749	A	478038	D	"By Spouse,By Funds"	0	0	3717	-3	-1	-1	-3	-24	-40	-52	-47	9	13	-2	61					C		0	0000		"Glycomimetics Inc"	GLYC	2834	0	DE	0004-12-31	28	d	"Henos Michael A"	"C/o Glycomimetics, Inc."	"401 Professional Drive, Suite 250"	Gaithersburg	MD	20879		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1222543	11	1274913	162	000120919112003673	"2012-01-13 18:49:36"	doc4.xml	4	2012-01-11	0	1	0	000000000000000000	0	"Common Stock"	2012-01-11	M	0	18000	8.79	158220	A	145348	D		0	14	0																	C		0	0000		"Inhibitex, Inc."	INHX	2836	742708737	DE	0004-12-31	28	d	"Henos Michael A"	"9005 Westside Parkway"		Alpharetta	GA	30009		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1222543	11	1274913	162	000120919111054514	"2011-11-04 17:09:34"	doc4.xml	4	2011-11-02	0	1	0	000000000000000000	0	"Common Stock"	2011-11-02	M	0	36000	3.88	139680	A	127348	D		0	39	0																	C		0	0000		"Inhibitex, Inc."	INHX	2836	742708737	DE	0004-12-31	28	d	"Henos Michael A"	"9005 Westside Parkway"		Alpharetta	GA	30009		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	11	1222543	9	1138412	18	000118143110017123	"2010-03-18 14:03:51"	rrd270398.xml	4	2010-03-16	0	0	0	000000000000000000	0	"Common Stock"	2010-03-16	S	0	5000	35.497	177485	D	4098	D		0	-55	0	0																C		0	0000		"Genoptix Inc"	GXDX	8071	330840570		0004-12-31	80	i	"Henos Michael A"	"C/o Genoptix, Inc."	"1811 Aston Avenue"	Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1222543	9	1138412	18	000118143109034449	"2009-07-06 19:03:44"	rrd247821.xml	4	2009-07-01	0	0	0	000000000000000000	0	"Common Stock"	2009-07-01	S	0	7419	31.914	236770	D	9098	D		0	-45	0																	C		0	0000		"Genoptix Inc"	GXDX	8071	330840570		0004-12-31	80	i	"Henos Michael A"	"C/o Genoptix, Inc."	"1811 Aston Avenue"	Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1222543	9	1138412	18	000118143108068227	"2008-12-18 17:22:18"	rrd226879.xml	4	2008-12-16	0	1	0	000000000000000000	0	"Common Stock"	2008-12-16	M	0	1181	30.76	36328	A	14017	D		0	9	0																	C		0	0000		"Genoptix Inc"	GXDX	8071	330840570		0004-12-31	80	i	"Henos Michael A"	"C/o Genoptix, Inc."	"1811 Aston Avenue"	Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	13	1222543	10	1107601	2	000110760108000060	"2008-11-04 09:29:13"	primary_doc.xml	4	2008-10-31	0	0	0	000000000000000000	0	"Common stock"	2008-10-31	S	0	100000	0.059	5900	D	0	D		0	-100	0	0																C		0	0000		"Atherogenics Inc"	AGIXQ	2834	582108232	GA	0004-12-31	28	d	"Henos Michael A"	"8995 Westside Parkway"		Alpharetta	GA	30009		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
