sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	75	1463559	11	1893325	1	000106299324008699	"2024-04-23 16:23:32"	form4.xml	4	2024-04-19	0	0	0	000000000000000000	0	"Class A Ordinary Shares, par value $0.0001 per share"	2024-04-19	S	0	1250000	10.78	13475000	D	1325000	D		0	-49	0																						"Screaming Eagle Acquisition Corp."	SCRM	6770	981634100	E9	0004-12-31	67	h	"Alberta Investment Management Corp"	"1600-10250 101 Street Nw"		Edmonton	A0	T5J3P4	"Alberta, Canada"	0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
12	21	1463559	9	1834622	1	000110465923028583	"2023-03-03 19:27:52"	tm238397-1_4seq1.xml	4	2023-03-03	1	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2023-03-03	S	0	5653871	11.52	65132594	D	17247765	I	"See footnote"	0	-25	0																						"Hayward Holdings, Inc."	HAYW	3580	822060643		0000-00-00	35	d	"Alberta Investment Management Corp"	"1600-10250 101 Street Nw"		Edmonton	A0	"T5J 3P4"	"Alberta, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1463559	9	1834622	1	000110465922119935	"2022-11-17 17:09:30"	tm2214838-1_4.xml	4	2022-11-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2022-11-15	S	0	2826936	9.86	27873589	D	22901636	I	"See footnote"	0	-11	0																						"Hayward Holdings, Inc."	HAYW	3580	822060643		0000-00-00	35	d	"Alberta Investment Management Corp"	"1600-10250 101 Street Nw"		Edmonton	A0	"T5J 3P4"	"Alberta, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1463559	9	1834622	1	000110465922062037	"2022-05-17 17:06:25"	tm2215856-1_4.xml	4	2022-05-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2022-05-17	S	0	1182012	13.8838	16410818	D	25728572	I	"See footnote"	0	-4	0																						"Hayward Holdings, Inc."	HAYW	3580	822060643		0000-00-00	35	d	"Alberta Investment Management Corp"	"1600-10250 101 Street Nw"		Edmonton	A0	"T5J 3P4"	"Alberta, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1463559	9	1834622	1	000110465922057129	"2022-05-06 21:43:16"	tm2214838-1_4.xml	4	2022-05-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2022-05-05	S	0	8480807	13.8838	117745828	D	26910584	I	"See footnote"	0	-24	0																						"Hayward Holdings, Inc."	HAYW	3580	822060643		0000-00-00	35	d	"Alberta Investment Management Corp"	"1600-10250 101 Street Nw"		Edmonton	A0	"T5J 3P4"	"Alberta, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1463559	10	1834622	1	000110465922008345	"2022-01-27 17:24:46"	tm224704-1_4seq1.xml	4	2022-01-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2022-01-24	S	0	1385304	19.8	27429019	D	35391391	I	"See footnote"	0	-4	0																						"Hayward Holdings, Inc."	HAYW	3580	822060643		0000-00-00	35	d	"Alberta Investment Management Corp"	"1600-10250 101 Street Nw"		Edmonton	A0	T5J3P4	"Alberta, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1463559	9	1834622	1	000110465921050990	"2021-04-15 21:42:12"	tm2113196d1_4.xml	4	2021-04-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2021-04-13	S	0	575799	17	9788583	D	36776695	I	"See footnote"	0	-2	0																						"Hayward Holdings, Inc."	HAYW	3580	822060643		0000-00-00	35	d	"Alberta Investment Management Corp"	"1600-10250 101 Street Nw"		Edmonton	A0	"T5J 3P4"	"Alberta, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1463559	9	1834622	1	000110465921037247	"2021-03-16 17:33:45"	tm219968d1_4.xml	4	2021-03-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2021-03-16	S	0	3696582	17	62841894	D	37352494	I	"See footnote"	0	-9	0																	C		0	0000		"Hayward Holdings, Inc."	HAYW	3580	822060643		0000-00-00	35	d	"Alberta Investment Management Corp"	"1600-10250 101 Street Nw"		Edmonton	A0	"T5J 3P4"	"Alberta, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
13	22	1463559	6	1664703	1	000112329219000523	"2019-03-15 16:32:29"	edgar.xml	4	2019-03-13	1	0	0	000000000000000000	0	"Class A Common Stock"	2019-03-13	S	0	304205	13.2207	4021795	D	5360549	I	"See Footnotes"	1	-5	0																	C	A	0	0000		"Bloom Energy Corp"	BE	3620	770565408	DE	0000-00-00	36	d	"Her Majesty the Queen In Right of the Province of Alberta As Represented by Alberta Investment Management Corp"	"1100-10830 Jasper Avenue"		Edmonton	A0	"T5J 2B3"	"Alberta, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1463559	6	1664703	1	000112329219000521	"2019-03-14 17:25:06"	edgar.xml	4	2019-03-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-03-12	S	0	374231	14.0996	5276507	D	5664754	I	"See Footnotes"	0	-6	0																	C	A	0	0000		"Bloom Energy Corp"	BE	3620	770565408	DE	0000-00-00	36	d	"Her Majesty the Queen In Right of the Province of Alberta As Represented by Alberta Investment Management Corp"	"1100-10830 Jasper Avenue"		Edmonton	A0	"T5J 2B3"	"Alberta, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
