sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1519937	3	1822145	2	000141588923016138	"2023-12-11 13:10:27"	form4-12112023_061222.xml	4	2023-12-07	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2023-12-07	S	0	38487	0.636421	24494	D	400000	D		1	-9	0	0																					"Presto Automation Inc."	PRST	7372	0	DE	0004-12-31	73	i	"Kravcik Keith E"	"985 Industrial Road, Suite 205"		"San Carlos"	CA	94070		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1944904	2	1822145	2	000141588923015511	"2023-11-27 18:05:17"	form4-11272023_111111.xml	4	2023-11-24	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2023-11-24	S	0	23334	0.5691	13279	D	279779	D		0	-8	0																						"Presto Automation Inc."	PRST	7372	0	DE	0004-12-31	73	i	"Mosher Dan"	"985 Industrial Road, Suite 205"		"San Carlos"	CA	94070		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1827795	1	1822145	2	000120919123053719	"2023-10-26 21:36:26"	doc4.xml	4	2023-10-16	0	0	0	000000000000000000	0	"Common Stock"	2023-10-16	P	0	1500000	2	3000000	A	10000000	I	"See footnote"	0	18	0																						"Presto Automation Inc."	PRST	7372	0	DE	0004-12-31	73	i	"Cleveland Avenue Food & Beverage Fund Ii, LP"	"222 N. Canal St."		Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1827795	1	1822145	2	000120919123053718	"2023-10-26 21:35:32"	doc4.xml	4	2023-05-24	0	0	0	000000000000000000	0	"Common Stock"	2023-05-24	P	0	1500000	2	3000000	A	8500000	I	"See footnote"	0	21	0																						"Presto Automation Inc."	PRST	7372	0	DE	0004-12-31	73	i	"Cleveland Avenue Food & Beverage Fund Ii, LP"	"222 N. Canal St."		Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1944904	2	1822145	2	000141588923013604	"2023-09-27 16:54:41"	form4-09272023_080931.xml	4	2023-09-25	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2023-09-25	S	0	7117	2.82	20070	D	303113	D		0	-2	0																						"Presto Automation Inc."	PRST	7372	0	DE	0004-12-31	73	i	"Mosher Dan"	"985 Industrial Road, Suite 205"		"San Carlos"	CA	94070		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1986110	1	1822145	2	000141588923011715	"2023-08-02 11:48:28"	form4-08022023_030823.xml	4	2023-07-31	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2023-07-31	S	0	17825	3.86	68805	D	516609	D		0	-3	0	0																					"Presto Automation Inc."	PRST	7372	0	DE	0004-12-31	73	i	"Casanova Xavier"	"985 Industrial Road"		"San Carlos"	CA	94070		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1986110	1	1822145	2	000141588923011388	"2023-07-21 17:02:14"	form4-07212023_090710.xml	4	2023-07-19	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2023-07-19	S	0	14853	3.56	52877	D	534434	D		0	-3	0																						"Presto Automation Inc."	PRST	7372	0	DE	0004-12-31	73	i	"Casanova Xavier"	"985 Industrial Road"		"San Carlos"	CA	94070		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1945017	3	1822145	2	000194501723000006	"2023-07-17 20:10:16"	primary_doc.xml	4	2023-07-06	0	1	0	000000000000000000	1	"Common Stock"	2023-07-06	S	0	220000	4.46909	983200	D	2240762	D		1	-9	0																						"Presto Automation Inc."	PRST	7372	0	DE	0004-12-31	73	i	"Suri Rajat"	"525 Middlefield Road"	"Suite 250"	"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1945017	4	1822145	2	000194501723000004	"2023-07-05 20:05:47"	primary_doc.xml	4	2023-06-30	0	1	0	000000000000000000	1	"Common Stock"	2023-06-30	S	0	180000	5.26111	947000	D	2240762	D		1	-7	0																						"Presto Automation Inc."	PRST	7372	0	DE	0004-12-31	73	i	"Suri Rajat"	"525 Middlefield Drive, Suite 250"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1945017	3	1822145	2	000194501723000003	"2023-06-30 20:18:21"	primary_doc.xml	4	2023-06-26	0	1	0	000000000000000000	1	"Common Stock"	2023-06-26	S	0	75000	4.87533	365650	D	2240762	D		1	-3	0																						"Presto Automation Inc."	PRST	7372	0	DE	0004-12-31	73	i	"Suri Rajat"	"525 Middlefield Road"	"Suite 250"	"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
