sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	86	1536129	3	752714	1	000075271424000023	"2024-02-28 21:33:57"	primary_doc.xml	4	2024-02-26	0	1	0	000000000000000000	0	"Common Stock"	2024-02-26	M	0	2619	0	0	A	13711	D		0	24	0																						"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Skenesky John P"	"C/O McGrath Rentcorp"	"5700 Las Positas Road"	Livermore	CA	94551		0	1	0	0	"VP, Division Manager"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1536129	2	752714	1	000075271423000057	"2023-05-12 18:49:16"	primary_doc.xml	4	2023-05-11	0	0	0	000000000000000000	0	"Common Stock"	2023-05-11	S	0	3000	90.9669	272901	D	11730	D		0	-20	0																						"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Skenesky John P"	"5700 Las Positas Road"		Livermore	CA	94551		0	1	0	0	"VP, Division Manager"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1536129	2	752714	1	000075271423000030	"2023-03-03 16:23:28"	primary_doc.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	0	340	0	0	A	14730	D		0	2	0																						"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Skenesky John P"	"5700 Las Positas Road"		Livermore	CA	94551		0	1	0	0	"VP, Division Manager"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1536129	2	752714	1	000075271423000019	"2023-03-01 18:18:00"	primary_doc.xml	4	2023-02-27	0	1	0	000000000000000000	1	"Common Stock"	2023-02-27	M	0	1547	0	0	A	14473	D		0	12	0																						"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Skenesky John P"	"5700 Las Positas Road"		Livermore	CA	94551		0	1	0	0	"VP, Division Manager"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1536129	2	752714	1	000075271422000049	"2022-05-10 16:32:39"	primary_doc.xml	4	2022-05-09	0	0	0	000000000000000000	0	"Common Stock"	2022-05-09	S	0	2000	81.7408	163482	D	12184	D		0	-14	0																						"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Skenesky John P"	"5700 Las Positas Road"		Livermore	CA	94551		0	1	0	0	"VP, Division Manager"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1536129	2	752714	1	000075271422000038	"2022-03-15 19:26:20"	primary_doc.xml	4	2022-03-14	0	1	0	000000000000000000	0	"Common Stock"	2022-03-14	M	0	5655	31.2114	176501	A	30478	D		0	23	0																						"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Skenesky John P"	"5700 Las Positas Road"		Livermore	CA	94551		0	1	0	0	"VP, Division Manager"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1536129	2	752714	1	000075271422000028	"2022-03-03 17:08:36"	primary_doc.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-01	M	0	1420	0	0	A	11503	D		1	14	0																						"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Skenesky John P"	"5700 Las Positas Road"		Livermore	CA	94551		0	1	0	0	"VP, Division Manager"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1536129	2	752714	1	000075271422000018	"2022-03-02 17:03:37"	primary_doc.xml	4	2022-02-28	0	1	0	000000000000000000	0	"Common Stock"	2022-02-28	M	0	2761	0	0	A	10429	D		0	36	0																						"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Skenesky John P"	"5700 Las Positas Road"		Livermore	CA	94551		0	1	0	0	"VP, Division Manager"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1536129	2	752714	1	000075271422000013	"2022-03-01 17:47:58"	primary_doc.xml	4	2022-02-25	0	1	0	000000000000000000	0	"Common Stock"	2022-02-25	M	0	513	0	0	A	8379	D		0	7	0																						"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Skenesky John P"	"5700 Las Positas Road"		Livermore	CA	94551		0	1	0	0	"VP, Division Manager"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1536129	2	752714	1	000075271421000027	"2021-03-04 21:46:26"	primary_doc.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Common Stock"	2021-03-01	M	0	4615	0	0	A	8019	D		1	136	0																	C		0	0000		"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Skenesky John P"	"5700 Las Positas Road"		Livermore	CA	94551		0	1	0	0	"VP, Division Manager"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
