sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	86	1536129	2	752714	1	000075271423000057	"2023-05-12 18:49:16"	primary_doc.xml	4	2023-05-11	0	0	0	000000000000000000	0	"Common Stock"	2023-05-11	S	0	3000	90.9669	272901	D	11730	D		0	-20	0																						"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Skenesky John P"	"5700 Las Positas Road"		Livermore	CA	94551		0	1	0	0	"VP, Division Manager"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1536129	2	752714	1	000075271422000049	"2022-05-10 16:32:39"	primary_doc.xml	4	2022-05-09	0	0	0	000000000000000000	0	"Common Stock"	2022-05-09	S	0	2000	81.7408	163482	D	12184	D		0	-14	0																						"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Skenesky John P"	"5700 Las Positas Road"		Livermore	CA	94551		0	1	0	0	"VP, Division Manager"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1536129	2	752714	1	000075271420000022	"2020-12-16 18:38:33"	primary_doc.xml	4	2020-12-14	0	0	0	000000000000000000	0	"Common Stock"	2020-12-14	S	0	3072	63.4774	195003	D	4510	D		0	-41	0																	C		0	0000		"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Skenesky John P"	"5700 Las Positas Road"		Livermore	CA	94551		0	1	0	0	"VP, Division Manager"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1536129	2	752714	1	000075271420000021	"2020-12-11 19:29:20"	primary_doc.xml	4	2020-12-09	0	1	0	000000000000000000	2	"Common Stock"	2020-12-09	S	0	4928	63.9735	315261	D	7582	D		1	-39	0																	C		0	0000		"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Skenesky John P"	"5700 Las Positas Road"		Livermore	CA	94551		0	1	0	0	"VP, Division Manager"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1536129	2	752714	1	000124636019002669	"2019-12-12 20:07:11"	form.xml	4	2019-12-10	0	1	0	000000000000000000	5	"Common Stock"	2019-12-12	S	f	1570	74.9282	117637	D	4447	D		0	-26	0																	C		0	0000		"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Skenesky John P"	"5700 Las Positas Road"		Livermore	CA	94551		0	1	0	0	"VP, Division Manager"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1536129	2	752714	1	000124636019001956	"2019-08-12 16:56:12"	form.xml	4	2019-08-08	0	0	0	000000000000000000	0	"Common Stock"	2019-08-08	S	f	1459	65	94835	D	2992	D		0	-33	0																	C		0	0000		"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Skenesky John P"	"5700 Las Positas Road"		Livermore	CA	94551		0	1	0	0	"VP, Division Manager"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1536129	2	752714	1	000124636019000975	"2019-03-07 17:07:11"	form.xml	4	2019-03-07	0	0	0	000000000000000000	0	"Common Stock"	2019-03-07	S	f	1719	59.0081	101435	D	2992	D		0	-36	0																	C		0	0000		"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Skenesky John P"	"5700 Las Positas Road"		Livermore	CA	94551		0	1	0	0	"VP, Division Manager"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1536129	2	752714	1	000124636018002166	"2018-09-07 17:35:13"	form.xml	4	2018-09-07	0	0	0	000000000000000000	0	"Common Stock"	2018-09-07	S	f	1423	55.75	79332	D	1716	D		0	-45	0																	C		0	0000		"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Skenesky John P"	"5700 Las Positas Road"		Livermore	CA	94551		0	1	0	0	"VP, Division Manager"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1536129	2	752714	1	000124636018001747	"2018-06-11 17:07:13"	form.xml	4	2018-06-08	0	0	0	000000000000000000	0	"Common Stock"	2018-06-08	S	f	1614	67.3898	108767	D	1716	D		0	-48	0																	C		0	0000		"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Skenesky John P"	"5700 Las Positas Road"		Livermore	CA	94551		0	1	0	0	"VP, Division Manager"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1536129	2	752714	1	000124636018001547	"2018-05-15 17:49:11"	form.xml	4	2018-05-14	0	0	0	000000000000000000	0	"Common Stock"	2018-05-14	S	f	4671	63.767	297856	D	1716	D		1	-73	0																	C		0	0000		"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Skenesky John P"	"5700 Las Positas Road"		Livermore	CA	94551		0	1	0	0	"VP, Division Manager"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
