sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1187367	12	1768267	1	000095017024068947	"2024-06-04 18:27:19"	ownership.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Common Stock"	2024-06-03	S	f	5000	3.47	17350	D	237457	D		0	-2	0																						"Cerence Inc."	CRNC	7372	834719946	DE	0004-09-30	73	i	"Beaudoin Thomas L"	"25 Mall Road"	"Suite 416"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1187367	12	1768267	1	000095017024055733	"2024-05-08 16:22:12"	ownership.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	S	f	5464	9.69	52946	D	242457	D		0	-2	0																						"Cerence Inc."	CRNC	7372	834719946	DE	0004-09-30	73	i	"Beaudoin Thomas L"	"25 Mall Road"	"Suite 416"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1187367	12	1768267	1	000095017024052309	"2024-05-02 17:08:55"	ownership.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	f	5000	9.0292	45146	D	247921	D		0	-2	0																						"Cerence Inc."	CRNC	7372	834719946	DE	0004-09-30	73	i	"Beaudoin Thomas L"	"25 Mall Road"	"Suite 416"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1187367	12	1768267	1	000095017024039777	"2024-04-02 09:28:54"	ownership.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	S	f	5000	15.3489	76744	D	252921	D		0	-2	0	0																					"Cerence Inc."	CRNC	7372	834719946	DE	0004-09-30	73	i	"Beaudoin Thomas L"	"25 Mall Road"	"Suite 416"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1187367	12	1768267	1	000166773124000161	"2024-03-22 17:14:37"	ownership.xml	4	2024-02-15	0	0	0	000000000000000000	1	"Common Stock"	2024-03-21	S	0	5000	14.9852	74926	D	257921	D		0	-2	0																						"Cerence Inc."	CRNC	7372	834719946	DE	0004-09-30	73	i	"Beaudoin Thomas L"	"25 Mall Road"	"Suite 416"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1187367	11	1768267	1	000166773124000042	"2024-01-09 17:11:40"	ownership.xml	4	2024-01-09	0	0	0	000000000000000000	0	"Common Stock"	2024-01-09	S	0	5185	18.79	97426	D	261916	D		0	-2	0																						"Cerence Inc."	CRNC	7372	834719946	DE	0004-09-30	73	i	"Beaudoin Thomas L"	"25 Mall Road"	"Suite 416"	Burlington	MA	01803		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1187367	10	1768267	1	000166773123000433	"2023-10-10 16:20:11"	ownership.xml	4	2023-10-06	0	0	0	000000000000000000	0	"Common Stock"	2023-10-06	S	0	12795	19.15	245024	D	199483	D		0	-6	0																						"Cerence Inc."	CRNC	7372	834719946	DE	0004-09-30	73	i	"Beaudoin Thomas L"	"1 Burlington Woods"	"3Rd Floor, Suite #301A"	Burlington	MA	01803		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1187367	10	1768267	1	000166773123000053	"2023-01-26 16:08:33"	beaudoin01262023.xml	4	2023-01-26	0	0	0	000000000000000000	0	"Common Stock"	2023-01-26	S	0	734	23.26	17073	D	214740	D		0	0	0																						"Cerence Inc."	CRNC	7372	834719946	DE	0004-09-30	73	i	"Beaudoin Thomas L"	"1 Burlington Woods"	"3Rd Floor, Suite #301A"	Burlington	MA	01803		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1187367	9	1768267	1	000166773122000439	"2022-12-06 10:30:34"	ownership.xml	4	2022-12-05	0	0	0	000000000000000000	0	"Common Stock"	2022-12-05	P	0	5000	18.8049	94025	A	213173	D		0	2	0	0																					"Cerence Inc."	CRNC	7372	834719946	DE	0004-09-30	73	i	"Beaudoin Thomas L"	"1 Burlington Woods"	"3Rd Floor, Suite #301A"	Burlington	MA	01803		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1187367	7	1768267	1	000166773120000439	"2020-11-20 16:53:23"	beaudoin11202020.xml	4	2020-11-20	0	0	0	000000000000000000	0	"Common Stock"	2020-11-20	S	0	293	79.8038	23383	D	22992	D		0	-1	0																	C		0	0000		"Cerence Inc."	CRNC	7372	834719946	DE	0004-09-30	73	i	"Beaudoin Thomas L"	"15 Wayside Road"		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
