sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
1	1	1549738	5	1778129	2	000101905623000436	"2023-12-26 14:14:52"	ownership.xml	4	2023-12-22	0	0	0	000000000000000000	0	"Common Shares"	2023-12-22	P	0	12000	1.457	17484	A	90414676	I	"See Footnotes"	0	0	0	0																					"Terrascend Corp."	TSNDF	100	0	A6	0004-12-31	1	a	"Jw Asset Management, LLC"	"1051 N. Venetian Drive"		"Miami Beach"	FL	33139		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1549738	5	1778129	2	000101905623000434	"2023-12-19 12:18:48"	ownership.xml	4	2023-12-18	0	0	0	000000000000000000	0	"Common Shares"	2023-12-18	P	0	15000	1.3884	20826	A	90402676	I	"See Footnotes"	0	0	0	0																					"Terrascend Corp."	TSNDF	100	0	A6	0004-12-31	1	a	"Jw Asset Management, LLC"	"1051 N. Venetian Drive"		"Miami Beach"	FL	33139		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1549738	5	1778129	2	000101905623000415	"2023-12-12 11:05:49"	ownership.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Common Shares"	2023-12-11	P	0	10000	1.531	15310	A	90387676	I	"See Footnotes"	0	0	0	0																					"Terrascend Corp."	TSNDF	100	0	A6	0004-12-31	1	a	"Jw Asset Management, LLC"	"1051 N. Venetian Drive"		"Miami Beach"	FL	33139		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1549738	5	1778129	2	000101905623000410	"2023-12-07 14:11:25"	ownership.xml	4	2023-12-06	0	0	0	000000000000000000	0	"Common Shares"	2023-12-06	P	0	10000	1.5855	15855	A	90377676	I	"See Footnotes"	0	0	0	0																					"Terrascend Corp."	TSNDF	100	0	A6	0004-12-31	1	a	"Jw Asset Management, LLC"	"1051 N. Venetian Drive"		"Miami Beach"	FL	33139		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1549738	5	1778129	2	000101905623000408	"2023-12-06 11:18:42"	ownership.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Common Shares"	2023-12-04	P	0	15000	1.5804	23706	A	90367676	I	"See Footnotes"	0	0	0	0																					"Terrascend Corp."	TSNDF	100	0	A6	0004-12-31	1	a	"Jw Asset Management, LLC"	"1051 N. Venetian Drive"		"Miami Beach"	FL	33139		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1549738	5	1778129	2	000101905623000402	"2023-11-21 13:45:52"	ownership.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common Shares"	2023-11-20	P	0	12000	1.4928	17914	A	90352676	I	"See Footnotes"	0	0	0	0																					"Terrascend Corp."	TSNDF	100	0	A6	0004-12-31	1	a	"Jw Asset Management, LLC"	"1051 N. Venetian Drive"		"Miami Beach"	FL	33139		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1549738	5	1778129	2	000101905623000400	"2023-11-20 14:59:06"	ownership.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Common Shares"	2023-11-17	P	0	18200	1.5149	27571	A	90340676	I	"See Footnotes"	0	0	0	0																					"Terrascend Corp."	TSNDF	100	0	A6	0004-12-31	1	a	"Jw Asset Management, LLC"	"1051 N. Venetian Drive"		"Miami Beach"	FL	33139		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1549738	5	1778129	2	000101905623000398	"2023-11-16 12:17:28"	ownership.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Common Shares"	2023-11-15	P	0	15000	1.5578	23367	A	90322476	I	"See Footnotes"	0	0	0	0																					"Terrascend Corp."	TSNDF	100	0	A6	0004-12-31	1	a	"Jw Asset Management, LLC"	"1051 N. Venetian Drive"		"Miami Beach"	FL	33139		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1549738	3	1778129	2	000101905623000369	"2023-09-29 12:19:50"	ownership.xml	4	2023-09-28	0	0	0	000000000000000000	0	"Common Shares"	2023-09-28	P	0	75000	2.0441	153308	A	90307476	I	"See Footnotes"	0	0	0	0																					"Terrascend Corp."	TSNDF	100	0	A6	0004-12-31	1	a	"Jw Asset Management, LLC"	"14 North Lake Road"		Armonk	NY	10504		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1549738	3	1778129	2	000101905623000367	"2023-09-26 12:35:02"	ownership.xml	4	2023-09-25	0	0	0	000000000000000000	0	"Common Shares"	2023-09-25	P	0	30000	2.0762	62286	A	90232476	I	"See Footnotes"	0	0	0	0																					"Terrascend Corp."	TSNDF	100	0	A6	0004-12-31	1	a	"Jw Asset Management, LLC"	"14 North Lake Road"		Armonk	NY	10504		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
