sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1241508	5	1171500	4	000120919114047156	"2014-07-15 15:02:15"	doc4.xml	4	2014-07-14	0	1	0	000000000000000000	0	"Common Shares"	2014-07-14	M	0	44963	0	0	A	147391	D		0	44	0	0																C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Price Michael D"	"Platinum Underwriters Holdings, Ltd."	"Waterloo House, 100 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1241508	6	1171500	4	000120919113040359	"2013-08-13 10:27:29"	doc4.xml	4	2013-08-12	0	0	0	000000000000000000	0	"Common Shares"	2013-08-12	S	0	17530	58.2959	1021927	D	100000	D		0	-15	0	0																C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Price Michael D"	"Platinum Underwriters Holdings, Ltd."	"69 Pitts Bay Road, 2Nd Floor"	Pembroke	D0	"HM 08"	Bermuda	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1241508	6	1171500	4	000120919113038462	"2013-07-31 14:52:24"	doc4.xml	4	2013-07-31	0	0	0	000000000000000000	0	"Common Shares"	2013-07-31	S	0	52026	57.5186	2992463	D	117530	D		0	-31	0	0																C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Price Michael D"	"Platinum Underwriters Holdings, Ltd."	"69 Pitts Bay Road, 2Nd Floor"	Pembroke	D0	"HM 08"	Bermuda	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1241508	6	1171500	4	000120919110051554	"2010-10-26 10:59:54"	doc4.xml	4	2010-10-22	0	0	0	000000000000000000	0	"Common Shares"	2010-10-22	S	0	33333	43.1363	1437862	D	201819	D		0	-14	14748	0	0	0	-1	-1	4	-14	-23	0	-1	1	2	10	18	20	54	C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Price Michael D"	"Platinum Underwriters Holdings, Ltd."	"69 Pitts Bay Road, 2Nd Floor"	Pembroke	D0	"HM 08"	Bermuda	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1241508	6	1171500	4	000120919110043959	"2010-08-26 08:31:53"	doc4.xml	4	2010-08-25	0	0	0	000000000000000000	0	"Common Shares"	2010-08-25	S	0	7400	39.909	295327	D	235152	D		0	-3	13674	0	-1	0	2	9	8	3	-25	1	2	1	4	11	7	13	14	C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Price Michael D"	"Platinum Underwriters Holdings, Ltd."	"69 Pitts Bay Road, 2Nd Floor"	Pembroke	D0	"HM 08"	Bermuda	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1241508	6	1171500	4	000120919110043844	"2010-08-25 09:11:14"	doc4.xml	4	2010-08-23	0	0	0	000000000000000000	0	"Common Shares"	2010-08-23	S	0	57784	39.9161	2306512	D	242552	D		0	-19	13592	0	1	0	2	8	11	7	-24	1	2	0	2	10	7	13	11	C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Price Michael D"	"Platinum Underwriters Holdings, Ltd."	"69 Pitts Bay Road, 2Nd Floor"	Pembroke	D0	"HM 08"	Bermuda	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1241508	6	1171500	4	000120919110043368	"2010-08-19 16:00:02"	doc4.xml	4	2010-08-18	0	0	0	000000000000000000	0	"Common Shares"	2010-08-18	S	0	2900	39.9286	115793	D	300336	D		0	-1	13724	-1	1	1	2	10	11	12	-19	2	-1	1	6	5	10	17	11	C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Price Michael D"	"Platinum Underwriters Holdings, Ltd."	"69 Pitts Bay Road, 2Nd Floor"	Pembroke	D0	"HM 08"	Bermuda	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1241508	6	1171500	4	000120919110042015	"2010-08-11 07:49:03"	doc4.xml	4	2010-08-09	0	0	0	000000000000000000	0	"Common Shares"	2010-08-09	S	0	3182	39.9035	126973	D	303236	D		0	-1	15148	0	-2	-1	0	7	14	16	-20	0	1	2	7	6	14	15	12	C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Price Michael D"	"Platinum Underwriters Holdings, Ltd."	"69 Pitts Bay Road, 2Nd Floor"	Pembroke	D0	"HM 08"	Bermuda	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1241508	6	1171500	4	000120919109048083	"2009-10-08 14:14:36"	doc4.xml	4	2009-10-07	0	0	0	000000000000000000	0	"Common Shares"	2009-10-07	S	0	53039	37.0105	1963002	D	169470	D		1	-24	11347	0	0	0	1	-2	0	-2	17	4	1	4	3	27	25	21	0	C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Price Michael D"	"Platinum Underwriters Holdings, Ltd."	"69 Pitts Bay Road, 2Nd Floor"	Pembroke	D0	"HM 08"	Bermuda	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1241508	6	1171500	4	000120919109041669	"2009-08-24 13:02:43"	doc4.xml	4	2009-08-21	0	0	0	000000000000000000	0	"Common Shares"	2009-08-21	S	0	42460	35.0197	1486936	D	222509	D		0	-16	11024	0	0	2	5	2	3	6	14	2	1	3	15	26	26	-1	2	C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Price Michael D"	"Platinum Underwriters Holdings, Ltd."	"69 Pitts Bay Road, 2Nd Floor"	Pembroke	D0	"HM 08"	Bermuda	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1241508	6	1171500	4	000120919109040807	"2009-08-17 10:25:17"	doc4.xml	4	2009-08-14	0	0	0	000000000000000000	0	"Common Shares"	2009-08-14	S	0	500	35	17500	D	264969	D		0	0	14522	0	-1	-1	1	1	4	5	14	1	1	4	20	23	20	-3	9	C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Price Michael D"	"Platinum Underwriters Holdings, Ltd."	"69 Pitts Bay Road, 2Nd Floor"	Pembroke	D0	"HM 08"	Bermuda	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1241508	6	1171500	4	000120919109040710	"2009-08-14 15:36:26"	doc4a.xml	4/A	2009-08-13	0	0	0	000000000000000000	0	"Common Shares"	2009-08-13	S	0	3000	35.0017	105005	D	265469	D		0	-1	14829	0	-1	-2	-2	-1	5	2	12	1	2	6	22	19	20	-1	11	C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Price Michael D"	"Platinum Underwriters Holdings, Ltd."	"69 Pitts Bay Road, 2Nd Floor"	Pembroke	D0	"HM 08"	Bermuda	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1241508	6	1171500	4	000120919109040707	"2009-08-14 15:34:27"	doc4a.xml	4/A	2009-08-12	0	0	0	000000000000000000	0	"Common Shares"	2009-08-12	S	0	3092	35	108220	D	268469	D		0	-1	14829	0	-1	-2	-2	-1	5	2	12	1	2	6	22	19	20	-1	11	C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Price Michael D"	"Platinum Underwriters Holdings, Ltd."	"69 Pitts Bay Road, 2Nd Floor"	Pembroke	D0	"HM 08"	Bermuda	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1241508	6	1171500	4	000120919109040657	"2009-08-14 11:24:54"	doc4.xml	4	2009-08-13	0	0	0	000000000000000000	0	"Common Shares"	2009-08-13	S	0	3000	35.0017	105005	A	265469	D		0	-1	14829	0	-1	-2	-2	-1	5	2	12	1	2	6	22	19	20	-1	11	C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Price Michael D"	"Platinum Underwriters Holdings, Ltd."	"69 Pitts Bay Road, 2Nd Floor"	Pembroke	D0	"HM 08"	Bermuda	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1241508	6	1171500	4	000120919109040449	"2009-08-13 12:45:55"	doc4.xml	4	2009-08-12	0	0	0	000000000000000000	0	"Common Shares"	2009-08-12	S	0	3092	35	108220	A	268469	D		0	-1	15319	0	1	0	0	0	5	1	13	2	2	6	19	21	21	-3	8	C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Price Michael D"	"Platinum Underwriters Holdings, Ltd."	"69 Pitts Bay Road, 2Nd Floor"	Pembroke	D0	"HM 08"	Bermuda	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1241508	6	1171500	4	000120919108066734	"2008-12-19 16:06:30"	doc4.xml	4	2008-12-19	0	0	0	000000000000000000	0	"Common Shares"	2008-12-19	S	0	19706	35	689710	A	222509	D		0	-8	26884	3	-3	-3	-2	-8	-20	-20	9	9	14	9	15	-6	1	-5	11	C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Price Michael D"	"Platinum Underwriters Holdings, Ltd."	"69 Pitts Bay Road, 2Nd Floor"	Pembroke	D0	"HM 08"	Bermuda	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1241508	6	1171500	4	000120919107051655	"2007-09-04 13:12:01"	doc4.xml	4	2007-08-31	0	0	0	000000000000000000	0	"Common Shares"	2007-08-31	S	0	19706	34.6274	682368	D	142215	D		0	-12	16919	0	1	0	-2	7	5	-2	5	3	-1	6	4	0	12	19	8	C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Price Michael D"	"Platinum Underwriters Holdings, Ltd."	"69 Pitts Bay Road, 2Nd Floor"	Pembroke	D0	"HM 08"	Bermuda	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1241508	8	1171500	4	000120919107030663	"2007-05-16 16:30:16"	doc4.xml	4	2007-05-14	0	1	0	000000000000000000	0	"Common Shares"	2007-05-14	M	0	200000	22.5	4500000	A	161921	D		1	-525	10618	0	0	0	0	-1	-7	2	6	-2	1	4	9	15	14	29	20	C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Price Michael D"	"Platinum Underwriters Holdings, Ltd."	"69 Pitts Bay Road, 2Nd Floor"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1241508	8	1171500	4	000120919107030663	"2007-05-16 16:30:16"	doc4.xml	4	2007-05-14	0	1	0	000000000000000000	1	"Common Shares"	2007-05-14	S	0	165185	34.9037	5765565	D	161921	D		1	-50	10618	0	0	0	0	-1	-7	2	6	-2	1	4	9	15	14	29	20	C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Price Michael D"	"Platinum Underwriters Holdings, Ltd."	"69 Pitts Bay Road, 2Nd Floor"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
