sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1181202	6	1332349	1	000133234924000080	"2024-05-17 16:18:05"	wk-form4_1715977059.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	3300	7.25	23925	D	146152	D		0	-2	0																						"Brookdale Senior Living Inc."	BKD	8050	203068069	DE	0004-12-31	80	i	"Bromley Marcus E"	"C/o Brookdale Senior Living Inc."	"111 Westwood Place, Suite 400"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1251139	6	1332349	1	000133234924000067	"2024-03-06 16:27:18"	wk-form4_1709760419.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	P	0	9140	5.504	50307	A	351883	D		0	3	0																						"Brookdale Senior Living Inc."	BKD	8050	203068069	DE	0004-12-31	80	i	"Hicks George T"	"111 Westwood Place"	"Suite 400"	Brentwood	TN	37027		0	1	0	0	"EVP, Treasurer"		0	0	0	0	0	0	1	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1251136	4	1332349	1	000133234924000043	"2024-02-23 16:28:41"	wk-form4_1708723701.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Common Stock"	2024-02-23	P	0	1000	5.36	5360	A	500052	D		0	0	0																						"Brookdale Senior Living Inc."	BKD	8050	203068069	DE	0004-12-31	80	i	"Bumstead Frank M"	"2300 Charlotte Avenue"	"Suite 103"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181202	6	1332349	1	000133234923000112	"2023-12-06 17:41:09"	wk-form4_1701902459.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Common Stock"	2023-12-04	S	0	23995	5.31446	127521	D	147001	D		1	-14	0																						"Brookdale Senior Living Inc."	BKD	8050	203068069	DE	0004-12-31	80	i	"Bromley Marcus E"	"C/o Brookdale Senior Living Inc."	"111 Westwood Place, Suite 400"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181202	6	1332349	1	000133234923000110	"2023-11-24 17:13:43"	wk-form4_1700864013.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Common Stock"	2023-11-21	S	0	1005	5.454	5481	D	170996	D		0	-1	0																						"Brookdale Senior Living Inc."	BKD	8050	203068069	DE	0004-12-31	80	i	"Bromley Marcus E"	"C/o Brookdale Senior Living Inc."	"111 Westwood Place, Suite 400"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1805036	1	1332349	1	000133234923000067	"2023-03-03 20:09:15"	wf-form4_167789213708481.xml	4	2023-03-02	0	0	0	000000000000000000	0	"Common Stock"	2023-03-02	S	0	17200	3.3306	57286	D	102965	D		0	-14	0																						"Brookdale Senior Living Inc."	BKD	8050	203068069	DE	0004-12-31	80	i	"Asher Jordan R"	"C/o Brookdale Senior Living Inc."	"111 Westwood Place, Suite 400"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1251136	4	1332349	1	000133234922000083	"2022-11-17 16:43:08"	wf-form4_166872136608171.xml	4	2022-11-17	0	0	0	000000000000000000	0	"Common Stock"	2022-11-17	P	0	50000	3.0883	154415	A	401291	D		0	14	0																						"Brookdale Senior Living Inc."	BKD	8050	203068069	DE	0004-12-31	80	i	"Bumstead Frank M"	"2300 Charlotte Avenue"	"Suite 103"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1259765	11	1332349	1	000133234922000050	"2022-03-01 20:06:36"	wf-form4_164618316417604.xml	4	2022-03-01	0	0	0	000000000000000000	0	"Common Stock"	2022-03-01	S	0	73991	6.7559	499876	D	1717661	D		0	-4	0																						"Brookdale Senior Living Inc."	BKD	8050	203068069	DE	0004-12-31	80	i	"Baier Lucinda M"	"111 Westwood Place"	"Suite 400"	Brentwood	TN	37027		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1251139	6	1332349	1	000133234921000102	"2021-12-06 17:06:07"	wf-form4_163882835247729.xml	4	2021-12-02	0	0	0	000000000000000000	0	"Common Stock"	2021-12-02	S	0	25364	6.00192	152233	D	248976	D		1	-9	0																						"Brookdale Senior Living Inc."	BKD	8050	203068069	DE	0004-12-31	80	i	"Hicks George T"	"111 Westwood Place"	"Suite 400"	Brentwood	TN	37027		0	1	0	0	"EVP, Treasurer"		0	0	0	0	0	0	1	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1251136	4	1332349	1	000133234920000079	"2020-03-23 17:22:30"	wf-form4_158499822477905.xml	4	2020-03-20	0	0	0	000000000000000000	0	"Common Stock"	2020-03-20	P	0	35000	1.9647	68765	A	300224	D		0	13	0																	C		0	0000		"Brookdale Senior Living Inc."	BKD	8050	203068069	DE	0004-12-31	80	i	"Bumstead Frank M"	"2300 Charlotte Avenue"	"Suite 103"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
