sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	2005860	1	792966	2	000120919124005098	"2024-03-27 15:04:30"	doc4.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Common Stock"	2024-03-21	P	0	250	21.1324	5283	A	250	D		0	32767	0	0																					"Farmers & Merchants Bancorp Inc"	FMAO	6035	341469491	OH	0004-12-31	60	h	"Boyce Ian D"	"12507 Chapelwood Dr"		"Fort Wayne"	IN	46845		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1580330	1	792966	2	000120919124004206	"2024-03-04 14:14:32"	doc4.xml	4	2024-03-01	0	0	0	000000000000000000	0	COMMON	2024-03-01	P	0	3594	20.56	73893	A	40000	D		0	10	0	0																					"Farmers & Merchants Bancorp Inc"	FMAO	6035	341469491	OH	0004-12-31	60	h	"Hornish Jo Ellen"	"24880 Banner School Rd"		Defiance	OH	43512		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1542390	1	792966	2	000120919123056422	"2023-11-22 13:44:56"	doc4.xml	4	2023-11-21	0	0	0	000000000000000000	1	Common	2023-11-21	P	0	1000	18.99	18990	A	48818	D		0	2	0	0																					"Farmers & Merchants Bancorp Inc"	FMAO	6035	341469491	OH	0004-12-31	60	h	"Burkholder Eugene N"	"12730 Us Highway 20A"		Wauseon	OH	43567		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1542390	1	792966	2	000120919123046840	"2023-08-22 08:51:14"	doc4.xml	4	2023-08-18	0	0	0	000000000000000000	1	Common	2023-08-18	P	0	1000	19.4	19400	A	46748	D		0	2	0	0																					"Farmers & Merchants Bancorp Inc"	FMAO	6035	341469491	OH	0004-12-31	60	h	"Burkholder Eugene N"	"12730 Us Highway 20A"		Wauseon	OH	43567		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1423983	2	792966	2	000120919123045986	"2023-08-16 14:25:32"	doc4.xml	4	2023-08-15	0	0	0	000000000000000000	1	"COMMON STOCK"	2023-08-15	P	0	1318	19.75	26031	A	52133	D	"BY TRUST,BY SPOUSE"	0	3	0	0																					"Farmers & Merchants Bancorp Inc"	FMAO	6035	341469491	OH	0004-12-31	60	h	"Planson Steven J"	"22199 County Rd F"		Stryker	OH	43557		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1542390	1	792966	2	000120919123027240	"2023-05-04 12:23:22"	doc4.xml	4	2023-05-03	0	0	0	000000000000000000	1	COMMON	2023-05-04	P	0	1000	21.48	21480	A	43222	D		0	2	0	0																					"Farmers & Merchants Bancorp Inc"	FMAO	6035	341469491	OH	0004-12-31	60	h	"Burkholder Eugene N"	"12730 Us Highway 20A"		Wauseon	OH	43567		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1423983	2	792966	2	000120919123025505	"2023-04-25 15:32:16"	doc4.xml	4	2023-04-24	0	0	0	000000000000000000	0	COMMON	2023-04-24	P	0	429	22.5	9653	A	23743	D	"By Trust,By Spouse"	0	2	0	0																					"Farmers & Merchants Bancorp Inc"	FMAO	6035	341469491	OH	0004-12-31	60	h	"Planson Steven J"	"22199 County Rd F"		Stryker	OH	43557		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1423983	2	792966	2	000120919123018812	"2023-03-15 12:06:57"	doc4.xml	4	2023-03-14	0	0	0	000000000000000000	0	COMMON	2023-03-14	P	0	450	23.14	10413	A	23314	I	"By Trust,By Spouse"	0	2	0	0																					"Farmers & Merchants Bancorp Inc"	FMAO	6035	341469491	OH	0004-12-31	60	h	"Planson Steven J"	"22199 County Rd F"		Stryker	OH	43557		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1542390	1	792966	2	000120919123014026	"2023-03-01 14:42:03"	doc4.xml	4	2023-02-27	0	0	0	000000000000000000	1	COMMON	2023-03-01	P	0	2000	25.95	51900	A	40176	D		0	5	0	0																					"Farmers & Merchants Bancorp Inc"	FMAO	6035	341469491	OH	0004-12-31	60	h	"Burkholder Eugene N"	"12730 Us Highway 20A"		Wauseon	OH	43567		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1542390	1	792966	2	000120919122051114	"2022-09-23 15:10:15"	doc4.xml	4	2022-09-23	0	0	0	000000000000000000	1	COMMON	2022-09-23	P	0	1000	26.43	26430	A	37138	D		0	3	0	0																					"Farmers & Merchants Bancorp Inc"	FMAO	6035	341469491	OH	0004-12-31	60	h	"Burkholder Eugene N"	"12730 Us Highway 20A"		Wauseon	OH	43567		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1884414	1	792966	2	000120919122050261	"2022-09-16 14:56:07"	doc4.xml	4	2022-09-16	0	0	0	000000000000000000	1	COMMON	2022-09-16	P	0	3800	26.72	101536	A	80040	D		0	5	0	0																					"Farmers & Merchants Bancorp Inc"	FMAO	6035	341469491	OH	0004-12-31	60	h	"Vernon David P"	"4550 E Us Highway 36"		Urbana	OH	43078		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1423983	2	792966	2	000120919122049862	"2022-09-14 14:44:19"	doc4.xml	4	2022-09-13	0	0	0	000000000000000000	0	COMMON	2022-09-13	P	0	475	27.4	13015	A	22412	D	"By Trust,By Spouse"	0	2	0	0																					"Farmers & Merchants Bancorp Inc"	FMAO	6035	341469491	OH	0004-12-31	60	h	"Planson Steven J"	"22199 County Rd F"		Stryker	OH	43557		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1423983	2	792966	2	000120919122049104	"2022-09-08 11:17:11"	doc4.xml	4	2022-09-08	0	0	0	000000000000000000	0	COMMON	2022-09-06	P	0	150	27.11	4067	A	21937	I	"By Trust,By Spouse"	0	1	0	0																					"Farmers & Merchants Bancorp Inc"	FMAO	6035	341469491	OH	0004-12-31	60	h	"Planson Steven J"	"22199 County Rd F"		Stryker	OH	43557		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1542390	1	792966	2	000120919122048959	"2022-09-07 10:16:43"	doc4.xml	4	2022-09-06	0	0	0	000000000000000000	0	COMMON	2022-09-06	P	0	1000	27.1	27100	A	18069	D		0	6	0	0																					"Farmers & Merchants Bancorp Inc"	FMAO	6035	341469491	OH	0004-12-31	60	h	"Burkholder Eugene N"	"12730 Us Highway 20A"		Wauseon	OH	43567		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
