sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1478067	7	353184	1	000089706923000335	"2023-04-26 12:08:23"	form4.xml	4/A	2022-08-26	0	1	0	000000000000000000	0	"Common Stock"	2022-08-26	M	0	3750	5.75	21563	A	1353549	D	"By AO Partners I, LP,By Glenhurst Co.,By"	0	0	0	0																					"Air T Inc"	AIRT	4513	521206400	DE	0004-03-31	45	e	"Swenson Nicholas John"	"5000 West 36Th Street"	"Suite 130"	Minneapolis	MN	55416		1	1	1	0	CEO		0	1	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1741746	1	353184	1	000156761922017629	"2022-09-20 16:03:39"	doc1.xml	4	2022-08-18	0	0	0	000000000000000000	0	"Common Stock"	2022-08-18	P	0	7500	16.3695	122771	A	7500	D		1	32767	0																						"Air T Inc"	AIRT	4513	521206400	DE	0004-03-31	45	e	"McClung Peter B."	"5930 Balsom Ridge Road"		Denver	NC	28037		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1361476	13	353184	1	000156761922017529	"2022-09-16 14:58:10"	doc1.xml	4	2022-09-14	0	0	0	000000000000000000	0	"Common Stock"	2022-09-14	P	0	5000	15.4402	77201	A	470529	I	"by Car of MN LLC,By Farnam Street Partne"	1	1	0	0																					"Air T Inc"	AIRT	4513	521206400	DE	0004-03-31	45	e	"Cabillot Raymond E"	"3033 Excelsior Boulevard Ste. 560"		Minneapolis	MN	55416		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1361476	13	353184	1	000156761922017382	"2022-09-13 18:48:12"	doc1.xml	4	2022-09-12	0	0	0	000000000000000000	0	"Common Stock"	2022-09-12	P	0	5000	17.5362	87681	A	465529	I	"by Car of MN LLC,By Farnam Street Partne"	0	1	0																						"Air T Inc"	AIRT	4513	521206400	DE	0004-03-31	45	e	"Cabillot Raymond E"	"3033 Excelsior Boulevard Ste. 560"		Minneapolis	MN	55416		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1478067	10	353184	1	000156761922016843	"2022-08-30 17:13:20"	doc1.xml	4	2022-08-26	0	1	0	000000000000000000	0	"Common Stock"	2022-08-26	M	0	3750	5.75	21563	A	1351349	D	"By AO Partners I, LP,By Glenhurst Co.,By"	0	0	0																						"Air T Inc"	AIRT	4513	521206400	DE	0004-03-31	45	e	"Swenson Nicholas John"	"5000 W. 36Th Street, Unit 130"		Minneapolis	MN	55416		1	1	1	0	CEO		0	1	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1361476	13	353184	1	000156761922016452	"2022-08-18 16:07:58"	doc1.xml	4	2022-08-17	0	0	0	000000000000000000	0	"Common Stock"	2022-08-17	P	0	500	15.3	7650	A	460529	I	"by Car of MN LLC,By Farnam Street Partne"	0	0	0																						"Air T Inc"	AIRT	4513	521206400	DE	0004-03-31	45	e	"Cabillot Raymond E"	"3033 Excelsior Boulevard Ste. 560"		Minneapolis	MN	55416		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1478067	10	353184	1	000156761922004741	"2022-02-16 17:33:22"	doc1.xml	4	2022-02-14	0	1	0	000000000000000000	0	"Common Stock"	2022-02-14	P	0	2200	24.657	54245	A	1349799	I	"By AO Partners I, LP,By Glenhurst Co.,By"	1	0	0																						"Air T Inc"	AIRT	4513	521206400	DE	0004-03-31	45	e	"Swenson Nicholas John"	"5000 W. 36Th Street, Unit 130"		Minneapolis	MN	55416		1	1	1	0	CEO		0	1	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1478067	10	353184	1	000156761922003771	"2022-02-11 19:37:55"	doc1.xml	4	2022-02-09	0	1	0	000000000000000000	0	"Common Stock"	2022-02-09	P	0	2625	27.3235	71724	A	1347599	I	"By AO Partners I, LP,By Glenhurst Co.,By"	1	0	0																						"Air T Inc"	AIRT	4513	521206400	DE	0004-03-31	45	e	"Swenson Nicholas John"	"5000 W. 36Th Street, Unit 130"		Minneapolis	MN	55416		1	1	1	0	CEO		0	1	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1478067	10	353184	1	000156761922002933	"2022-02-08 18:39:00"	doc1.xml	4	2022-02-04	0	1	0	000000000000000000	0	"Common Stock"	2022-02-04	P	0	2470	24.7384	61104	A	1344974	I	"By AO Partners I, LP,By Glenhurst Co.,By"	1	0	0																						"Air T Inc"	AIRT	4513	521206400	DE	0004-03-31	45	e	"Swenson Nicholas John"	"5000 W. 36Th Street, Unit 130"		Minneapolis	MN	55416		1	1	1	0	CEO		0	1	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1478067	10	353184	1	000156761922002478	"2022-02-03 19:19:47"	doc1.xml	4	2022-02-01	0	1	0	000000000000000000	0	"Common Stock"	2022-02-01	P	0	2160	24.378	52656	A	1342504	I	"By AO Partners I, LP,By Glenhurst Co.,By"	1	0	0																						"Air T Inc"	AIRT	4513	521206400	DE	0004-03-31	45	e	"Swenson Nicholas John"	"5000 W. 36Th Street, Unit 130"		Minneapolis	MN	55416		1	1	1	0	CEO		0	1	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
