sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1235553	2	857855	1	000085785509000040	"2009-11-04 15:41:22"	edgar.xml	4	2009-11-02	0	0	0	000000000000000000	1	"Common Stock Issuable"	2009-11-02	P	0	1521	4.11	6250	A	26231	D		0	6	1344	0	-2	-5	-3	-5	-1	33	-56	-8	-9	-24	-39	-47	-44	-69	-79	C		0	0000		"United Community Banks Inc"	UCBI	6022	581807304	GA	0004-12-31	60	h	"Bennett A William"	"10 Court Street"		Washington	GA	30673		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1235553	2	857855	1	000085785509000036	"2009-08-04 11:03:32"	edgar.xml	4	2009-07-31	0	0	0	000000000000000000	1	"Common Stock Issuable"	2009-07-31	P	0	929	6.73	6250	A	23555	D		0	4	299	0	3	6	3	-12	-42	-41	-56	19	22	28	12	3	45	-36	-68	C		0	0000		"United Community Banks Inc"	UCBI	6022	581807304	GA	0004-12-31	60	h	"Bennett A William"	"10 Court Street"		Washington	GA	30673		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1235553	2	857855	1	000085785509000022	"2009-05-05 14:26:03"	edgar.xml	4	2009-05-01	0	0	0	000000000000000000	1	"Common Stock Issuable"	2009-05-01	P	0	1000	6.25	6250	A	22428	D		0	5	339	0	3	4	17	19	3	-41	-20	9	16	40	58	41	-45	-49	-76	C		0	0000		"United Community Banks Inc"	UCBI	6022	581807304	GA	0004-12-31	60	h	"Bennett A William"	"10 Court Street"		Washington	GA	30673		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1235553	2	857855	1	000085785509000003	"2009-02-04 12:11:10"	edgar.xml	4	2008-10-31	0	1	0	000000000000000000	0	"Common Stock"	2009-02-03	P	0	2263	4.92791	11152	A	21062			1	12	928	0	-12	-12	-17	-39	57	61	-11														"United Community Banks Inc"	UCBI	6022	581807304	GA	0004-12-31	60	h	"Bennett A William"	"10 Court Street"		Washington	GA	30673		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1235553	2	857855	1	000085785508000032	"2008-09-03 15:16:01"	edgar.xml	4	2008-09-02	0	0	0	000000000000000000	1	"Common Stock Issuable"	2008-09-02	P	0	515	12.14	6250	A	18557	D		0	3	524	0	6	1	-3	10	-11	-70	-48	2	-1	-1	-6	18	-13	-48	-60	C		0	0000		"United Community Banks Inc"	UCBI	6022	581807304	GA	0004-12-31	60	h	"Bennett A William"	"10 Court Street"		Washington	GA	30673		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1235553	2	857855	1	000085785508000031	"2008-08-05 10:13:16"	edgar.xml	4	2008-08-01	0	0	0	000000000000000000	1	"Common Stock Issuable"	2008-08-01	P	0	554	11.29	6250	A	17981	D		0	3	668	0	8	7	19	23	25	-56	-29	-4	-2	20	12	-23	-41	-52	-66	C		0	0000		"United Community Banks Inc"	UCBI	6022	581807304	GA	0004-12-31	60	h	"Bennett A William"	"10 Court Street"		Washington	GA	30673		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1235553	2	857855	1	000085785508000029	"2008-06-17 09:14:05"	edgar.xml	4	2008-06-13	0	0	0	000000000000000000	0	"Common Stock"	2008-06-13	P	0	1000	9.95	9950	A	17450	D		0	6	1080	0	0	-5	-5	-2	20	24	-29	-1	-16	-13	-27	-37	-41	-63	-65	C		0	0000		"United Community Banks Inc"	UCBI	6022	581807304	GA	0004-12-31	60	h	"Bennett A William"	"10 Court Street"		Washington	GA	30673		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1235553	2	857855	1	000085785508000014	"2008-05-05 17:04:54"	edgar.xml	4	2008-05-02	0	0	0	000000000000000000	1	"Common Stock Issuable"	2008-05-02	P	0	448	13.95	6250	A	16428	D		0	3	1420	-1	-2	-2	-2	-24	-17	-5	-48	-1	-5	-9	-26	-30	-36	-53	-51	C		0	0000		"United Community Banks Inc"	UCBI	6022	581807304	GA	0004-12-31	60	h	"Bennett A William"	"10 Court Street"		Washington	GA	30673		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1235553	2	857855	1	000085785508000008	"2008-02-05 12:47:25"	edgar.xml	4	2007-12-27	0	0	0	000000000000000000	1	"Common Stock Issuable"	2008-02-01	P	0	313	19.99	6250	A	15888	D		0	2	1722	0	-5	-2	-9	-20	-23	-41	-74	0	2	21	7	-11	-19	-45	-35	C		0	0000		"United Community Banks Inc"	UCBI	6022	581807304	GA	0004-12-31	60	h	"Bennett A William"	"10 Court Street"		Washington	GA	30673		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1235553	2	857855	1	000085785507000068	"2007-12-28 10:11:47"	edgar.xml	4	2007-12-27	0	0	0	000000000000000000	0	"Common Stock"	2007-12-27	P	0	1000	15.467	15467	A	15564	D		0	7	1893	0	4	4	0	18	12	-38	-6	-10	-5	-18	-28	-39	-41	-53	-43						"United Community Banks Inc"	UCBI	6022	581807304	GA	0004-12-31	60	h	"Bennett A William"	"10 Court Street"		Washington	GA	30673		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
