sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1653877	2	1323885	1	000120919121062074	"2021-10-29 16:30:45"	doc4.xml	4	2021-04-30	0	0	0	000000000000000000	0	"Common Stock"	2021-04-30	P	0	34	76.68	2607	A	16228	D		0	0	0																						"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"Groves Regina E"	"7555 Innovation Way"		Mason	OH	45040		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1527909	3	1323885	1	000120919120059309	"2020-11-19 07:40:41"	doc4.xml	4	2020-11-17	0	0	0	000000000000000000	0	"Common Stock"	2020-11-17	P	0	12350	40.54	500669	A	41036	D		0	43	0	0																C		0	0000		"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"Drake Scott William"	"6638 Legend Ridge Trail"		Niwot	CO	80503		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1653877	2	1323885	1	000120919119049552	"2019-09-16 07:28:20"	doc4.xml	4	2019-09-12	0	0	0	000000000000000000	0	"Common Stock"	2019-09-12	P	0	500	24.86	12430	A	25670	D		0	2	0	0																C		0	0000		"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"Groves Regina E"	"7555 Innovation Way"		Mason	OH	45040		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1527909	3	1323885	1	000120919118015689	"2018-03-02 16:38:04"	doc4.xml	4	2018-03-01	0	0	0	000000000000000000	0	"Common Stock"	2018-03-01	P	0	11000	17.64	194040	A	16805	D		0	189	0																	C		0	0000		"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"Drake Scott William"	"6638 Legend Ridge Trail"		Niwot	CO	80503		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1653877	2	1323885	1	000120919118014940	"2018-03-01 16:03:02"	doc4.xml	4	2018-03-01	0	0	0	000000000000000000	0	"Common Stock"	2018-03-01	P	0	1000	17.43	17430	A	10469	D		0	11	0																	C		0	0000		"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"Groves Regina E"	"7555 Innovation Way"		Mason	OH	45040		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1231984	9	1323885	1	000120919117059936	"2017-11-09 15:01:41"	doc4.xml	4	2017-11-08	0	0	0	000000000000000000	0	"Common Stock"	2017-11-08	P	0	1500	18.36	27540	A	10969	D		0	16	0	0																C		0	0000		"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"Johnson B Kristine"	"366 Ferndale Road South"		Wayzata	MN	55391		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1565823	2	1323885	1	000120919114032256	"2014-05-08 16:36:26"	doc4.xml	4	2014-05-06	0	0	0	000000000000000000	0	"Common Stock"	2014-05-06	P	0	1000	15.04	15040	A	99194	M	"Held by spouse"	0	1	4100	1	8	8	12	16	11	19	54	-6	-11	-12	-22	-32	1	59	46	C		0	0000		"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"Seith Douglas J"	"6217 Centre Park Drive"		"West Chester"	OH	45069		0	1	0	0	"SVP, Sales, Marketing"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1213176	3	1323885	1	000118143114003808	"2014-01-24 16:39:30"	rrd400625.xml	4	2013-03-13	0	0	0	000000000000000000	0	"Common Stock"	2013-03-13	P	0	1000	8.39	8390	A	20229	D		0	5	3586	-3	-1	-1	-1	1	-20	-24	-4	0	3	20	36	73	119	183	90	C		0	0000		"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"Lux Andrew L"	"6217 Centre Park Drive"		"West Chester"	OH	45069		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1565823	1	1323885	1	000118143113044381	"2013-08-13 15:43:55"	rrd388243.xml	4	2013-08-12	0	0	0	000000000000000000	0	"Common Stock"	2013-08-12	P	0	10000	9.58	95800	A	61240	M	"Held by spouse"	0	20	698	0	-1	-1	0	4	52	113	65	-3	-3	-4	0	3	16	24	-3	C		0	0000		"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"Seith Douglas J"	"6217 Centre Park Drive"		"West Chester"	OH	45069		0	1	0	0	"SVP of Sales, Marketing"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1336090	5	1323885	1	000118143112050692	"2012-09-17 11:41:05"	rrd356290.xml	4	2012-09-14	0	0	0	000000000000000000	0	"Common Stock"	2012-09-14	P	0	1045	7.68842	8034	A	758513	D	"Held by Son,Michael D. Hooven 2004 Trust"	0	0	504	0	0	2	5	-4	-14	9	47	7	11	14	0	-17	-21	-25	-6	C		0	0000		"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"Hooven Michael D"	"7778 Bennington Dr"		Cincinnati	OH	45241		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
