sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1336063	8	1323885	1	000132388524000087	"2024-05-31 16:12:34"	wk-form4_1717186344.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Common Stock"	2024-05-30	P	0	5000	22.25	111250	A	103290	D		0	5	0																						"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"Privitera Salvatore"	"7555 Innovation Way"		Mason	OH	45040-9695		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1666600	3	1323885	1	000132388524000064	"2024-05-03 08:51:01"	wk-form4_1714740653.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	0	1500	24.09	36135	D	71284	D		0	-2	0	0																					"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"Noznesky Justin J"	"7555 Innovation Way"		Mason	OH	45040-9695		0	1	0	0	"Chief Mktg, Strategy Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1666600	3	1323885	1	000132388524000053	"2024-04-03 08:41:02"	wk-form4_1712148053.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	S	0	1500	30.39	45585	D	72784	D		0	-2	0	0																					"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"Noznesky Justin J"	"7555 Innovation Way"		Mason	OH	45040-9695		0	1	0	0	"Chief Mktg, Strategy Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1861996	2	1323885	1	000132388524000046	"2024-03-20 08:41:34"	wk-form4_1710938484.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	S	0	1885	32.16	60622	D	50954	D		0	-4	0	0																					"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"Dahlquist Karl S."	"7555 Innovation Way"		Mason	OH	45040-9695		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1666600	3	1323885	1	000132388524000042	"2024-03-14 08:55:52"	wk-form4_1710420943.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock"	2024-03-12	S	0	1500	36.72	55080	D	74284	D		0	-2	0	0																					"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"Noznesky Justin J"	"7555 Innovation Way"		Mason	OH	45040-9695		0	1	0	0	"Chief Mktg, Strategy Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1861996	2	1323885	1	000132388524000040	"2024-03-07 07:28:10"	wk-form4_1709814482.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	S	0	8231	37.36	307510	D	52839	D		0	-13	0	0																					"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"Dahlquist Karl S."	"7555 Innovation Way"		Mason	OH	45040-9695		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1819885	2	1323885	1	000132388524000036	"2024-03-05 16:46:09"	wk-form4_1709675153.xml	4	2024-03-01	0	1	0	000000000000000000	2	"Common Stock"	2024-03-01	M	0	5000	16.95	84750	A	139070	D		0	4	0																						"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"Wirick Angela L"	"7555 Innovation Way"		Mason	OH	45040-9695		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1571208	7	1323885	1	000132388524000022	"2024-02-27 09:00:01"	wk-form4_1709042411.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common Stock"	2024-02-23	M	0	10000	15.96	159600	A	88985	D		0	13	0	0																					"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"White Robert S."	"9060 Rocky Point Drive"		"Vero Beach"	FL	32963		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1861996	2	1323885	1	000132388523000112	"2023-11-03 08:40:02"	wk-form4_1699015194.xml	4	2023-11-01	0	0	0	000000000000000000	0	"Common Stock"	2023-11-01	S	0	1248	34.43	42969	D	30789	D		0	-4	0	0																					"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"Dahlquist Karl S."	"7555 Innovation Way"		Mason	OH	45040-9695		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1861996	2	1323885	1	000132388523000099	"2023-07-28 08:39:38"	wk-form4_1690547968.xml	4	2023-07-26	0	0	0	000000000000000000	0	"Common Stock"	2023-07-26	S	0	3417	57.09	195077	D	32037	D		0	-10	0	0																					"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"Dahlquist Karl S."	"7555 Innovation Way"		Mason	OH	45040-9695		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1566083	13	1323885	1	000132388523000075	"2023-06-12 08:59:20"	wk-form4_1686574751.xml	4	2023-06-08	0	0	0	000000000000000000	0	"Common Stock"	2023-06-08	S	0	713	47.89	34146	D	16140	D		0	-4	0	0																					"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"Prange Karen"	"7555 Innovation Way"		Mason	OH	45040-9695		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1861996	2	1323885	1	000132388523000073	"2023-06-07 08:43:42"	wk-form4_1686141814.xml	4	2023-06-06	0	0	0	000000000000000000	0	"Common Stock"	2023-06-06	S	0	1422	47.03	66877	D	34897	D		0	-4	0	0																					"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"Dahlquist Karl S."	"7555 Innovation Way"		Mason	OH	45040-9695		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1796057	3	1323885	1	000132388523000069	"2023-05-30 16:05:29"	wk-form4_1685477104.xml	4	2023-05-26	0	0	0	000000000000000000	0	"Common Stock"	2023-05-26	S	0	4313	47.04	202884	D	4682	D		0	-48	0																						"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"Yuen Maggie"	"7555 Innovation Way"		Mason	OH	45040-9695		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1861996	2	1323885	1	000132388523000049	"2023-05-03 16:03:00"	wf-form4_168314416777718.xml	4	2023-05-01	0	0	0	000000000000000000	0	"Common Stock"	2023-05-01	S	0	4417	44.83	198014	D	36319	D		0	-11	0																						"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"Dahlquist Karl S."	"7555 Innovation Way"		Mason	OH	45040-9695		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
