sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1120464	3	1052547	1	000118143105022204	"2005-04-14 20:32:37"	rrd75304.xml	4	2005-04-14	0	0	0	000000000000000000	0	"Common Stock"	2005-04-14	S	0	10750	16.5574	177993	D	65987	D		0	-14	0																	C		0	0000		"Vicuron Pharmaceuticals Inc"	MICU	2834	43278032	DE	0004-12-31	28	d	"White Richard J Ph D"	"455 S. Gulph Road"	"Suite 305"	"King of Prussia"	PA	19406		0	1	0	0	"EVP, CSO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1120464	3	1052547	1	000118143105017353	"2005-03-16 19:47:08"	rrd72871.xml	4	2005-03-16	0	0	0	000000000000000000	0	"Common Stock"	2005-03-16	S	0	10750	17	182750	D	76737	D		0	-12	0																	C		0	0000		"Vicuron Pharmaceuticals Inc"	MICU	2834	43278032	DE	0004-12-31	28	d	"White Richard J Ph D"	"455 S. Gulph Road"	"Suite 305"	"King of Prussia"	PA	19406		0	1	0	0	"EVP, CSO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1120464	3	1052547	1	000118143105010923	"2005-02-17 14:26:03"	rrd69352.xml	4	2005-02-16	0	0	0	000000000000000000	0	"Common Stock"	2005-02-16	S	0	10750	17	182750	D	87487	D		0	-11	0	0																C		0	0000		"Vicuron Pharmaceuticals Inc"	MICU	2834	43278032	DE	0004-12-31	28	d	"White Richard J Ph D"	"455 S. Gulph Road"	"Suite 305"	"King of Prussia"	PA	19406		0	1	0	0	"EVP, CSO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1120465	8	1052547	1	000118143105007963	"2005-02-08 20:15:59"	rrd67778.xml	4	2005-02-07	0	1	0	000000000000000000	0	"Common Stock"	2005-02-07	S	0	50000	18.0479	902396	D	11250	D		0	-82	0																	C		0	0000		"Vicuron Pharmaceuticals Inc"	MICU	2834	43278032	DE	0004-12-31	28	d	"Horner George F III"	"455 S. Gulph Road"	"Suite 305"	"King of Prussia"	PA	19406		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1120465	8	1052547	1	000118143105001068	"2005-01-04 17:21:28"	rrd63682.xml	4	2005-01-03	0	1	0	000000000000000000	0	"COMMON STOCK"	2005-01-03	S	0	50000	17.2149	860743	D	11250	D		0	-82	0																	C		0	0000		"Vicuron Pharmaceuticals Inc"	MICU	2834	43278032	DE	0004-12-31	28	d	"Horner George F III"	"455 S. Gulph Road"	"Suite 305"	"King of Prussia"	PA	19406		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1227810	1	1052547	1	000118143104043506	"2004-09-10 20:29:01"	rrd52463.xml	4/A	2004-08-17	0	0	0	000000000000000000	0	"Common Stock"	2004-08-17	S	0	58276	12.6215	735529	D	83324	D		0	-41	0																	C		0	0000		"Vicuron Pharmaceuticals Inc"	MICU	2834	43278032	DE	0004-12-31	28	d	"Ambrosio Costantino"	"455 S. Gulph Road"	"Suite 305"	"King of Prussia"	PA	19406		1	1	0	0	"Chief Manufacturing Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1227810	1	1052547	1	000118143104043505	"2004-09-10 20:23:44"	rrd52467.xml	4/A	2004-08-17	0	0	0	000000000000000000	0	"Common Stock"	2004-08-17	S	0	53424	12.449	665073	D	29900	D		1	-64	0																	C		0	0000		"Vicuron Pharmaceuticals Inc"	MICU	2834	43278032	DE	0004-12-31	28	d	"Ambrosio Costantino"	"455 S. Gulph Road"	"Suite 305"	"King of Prussia"	PA	19406		1	1	0	0	"Chief Manufacturing Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1227810	1	1052547	1	000118143104043504	"2004-09-10 20:22:09"	rrd52471.xml	4/A	2004-08-17	0	0	0	000000000000000000	0	"Common Stock"	2004-08-18	S	0	29900	12.7292	380603	D	0	D		0	-100	0																	C		0	0000		"Vicuron Pharmaceuticals Inc"	MICU	2834	43278032	DE	0004-12-31	28	d	"Ambrosio Costantino"	"455 S. Gulph Road"	"Suite 305"	"King of Prussia"	PA	19406		1	1	0	0	"Chief Manufacturing Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1120478	2	1052547	1	000118143104043454	"2004-09-10 15:56:32"	rrd52439.xml	4	2004-09-08	0	1	0	000000000000000000	0	"Common Stock"	2004-09-08	M	0	400	4.72	1888	A	2000	D		0	25	0	0																C		0	0000		"Vicuron Pharmaceuticals Inc"	MICU	2834	43278032	DE	0004-12-31	28	d	"Goldstein Dov A Md"	"455 S. Gulph Road"	"Suite 305"	"King of Prussia"	PA	19406		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1227810	1	1052547	1	000118143104040860	"2004-08-19 13:20:08"	rrd50941.xml	4	2004-08-17	0	0	0	000000000000000000	0	"Common Stock"	2004-08-17	S	0	141600	12.6132	1786036	D	0	D		1	-100	0	0																C		0	0000		"Vicuron Pharmaceuticals Inc"	MICU	2834	43278032	DE	0004-12-31	28	d	"Ambrosio Costantino"	"455 S. Gulph Road"	"Suite 305"	"King of Prussia"	PA	19406		1	1	0	0	"Chief Manufacturing Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
