sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1015821	5	1489096	1	000148909623000152	"2023-11-17 16:13:37"	wk-form4_1700255601.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Common Stock"	2023-11-16	S	0	5000	32	160000	D	41658	D		0	-11	0																						"Thermon Group Holdings, Inc."	THR	3620	272228185	DE	0004-03-31	36	d	"McGinty Kevin J"	"7171 Southwest Parkway"	"Building 300, Suite 200"	Austin	TX	78735		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1777558	1	1489096	1	000148909623000026	"2023-02-10 16:58:43"	wf-form4_167606630418967.xml	4	2023-02-10	0	0	0	000000000000000000	0	"Common Stock"	2023-02-10	S	0	6358	27.15	172620	D	12799	D		0	-33	0																						"Thermon Group Holdings, Inc."	THR	3620	272228185	DE	0004-03-31	36	d	"Harris-Peterson Candace"	"7171 Southwest Parkway"	"Building 300, Suite 200"	Austin	TX	78735		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1519535	9	1489096	1	000148909621000060	"2021-04-19 16:28:56"	wf-form4_161886411832094.xml	4	2021-04-15	0	0	0	000000000000000000	0	"Common Stock"	2021-04-15	S	0	589	20	11780	D	125004	D		0	0	0																						"Thermon Group Holdings, Inc."	THR	3620	272228185	DE	0004-03-31	36	d	"Van Der Salm Johannes Rene"	"7171 Southwest Parkway"	"Building 300, Suite 200"	Austin	TX	78735		0	1	0	0	"SVP - Global Operations"		0	0	0	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1519535	9	1489096	1	000148909621000055	"2021-04-09 16:09:48"	wf-form4a_161799897418622.xml	4/A	2021-02-22	0	0	0	000000000000000000	0	"Common Stock"	2021-02-22	S	0	21672	20	433440	D	124205	D		0	-15	0																						"Thermon Group Holdings, Inc."	THR	3620	272228185	DE	0004-03-31	36	d	"Van Der Salm Johannes Rene"	"7171 Southwest Parkway"	"Building 300, Suite 200"	Austin	TX	78735		0	1	0	0	"SVP - Global Operations"		0	0	0	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1519535	9	1489096	1	000148909621000035	"2021-03-16 17:13:25"	wf-form4_161592917012423.xml	4	2021-03-16	0	0	0	000000000000000000	0	"Common Stock"	2021-03-16	S	0	3612	20.31	73360	D	121269	D		0	-3	0																	C		0	0000		"Thermon Group Holdings, Inc."	THR	3620	272228185	DE	0004-03-31	36	d	"Van Der Salm Johannes Rene"	"7171 Southwest Parkway"	"Building 300, Suite 200"	Austin	TX	78735		0	1	0	0	"SVP - Global Operations"		0	0	0	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1519535	9	1489096	1	000148909621000033	"2021-02-23 16:52:01"	wf-form4_161411708155460.xml	4	2021-02-22	0	0	0	000000000000000000	0	"Common Stock"	2021-02-22	S	0	21672	20	433440	D	124881	D		0	-15	0																	C		0	0000		"Thermon Group Holdings, Inc."	THR	3620	272228185	DE	0004-03-31	36	d	"Van Der Salm Johannes Rene"	"7171 Southwest Parkway"	"Building 300, Suite 200"	Austin	TX	78735		0	1	0	0	"SVP - Global Operations"		0	0	0	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1519535	9	1489096	1	000148909619000215	"2019-09-03 17:41:02"	wf-form4_156754684711296.xml	4	2019-09-03	0	0	0	000000000000000000	0	"Common Stock"	2019-09-03	S	0	2906	21.26	61782	D	135339	D		0	-2	0																	C		0	0000		"Thermon Group Holdings, Inc."	THR	3620	272228185	DE	0004-03-31	36	d	"Van Der Salm Johannes Rene"	"7171 Southwest Parkway"	"Building 300, Suite 200"	Austin	TX	78735		0	1	0	0	"SVP - Global Operations"		0	0	0	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1519535	9	1489096	1	000148909619000196	"2019-08-01 12:31:59"	wf-form4_156467710169127.xml	4	2019-08-01	0	0	0	000000000000000000	0	"Common Stock"	2019-08-01	S	0	2906	25.08	72882	D	138245	D		0	-2	0	0																C		0	0000		"Thermon Group Holdings, Inc."	THR	3620	272228185	DE	0004-03-31	36	d	"Van Der Salm Johannes Rene"	"7171 Southwest Parkway"	"Building 300, Suite 200"	Austin	TX	78735		0	1	0	0	"SVP - Global Operations"		0	0	0	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1519535	9	1489096	1	000148909619000174	"2019-07-02 17:20:31"	wf-form4_156210241597383.xml	4	2019-06-30	0	0	0	000000000000000000	1	"Common Stock"	2019-07-01	S	0	2905	25.68	74600	D	141151	D		0	-2	0																	C		0	0000		"Thermon Group Holdings, Inc."	THR	3620	272228185	DE	0004-03-31	36	d	"Van Der Salm Johannes Rene"	"7171 Southwest Parkway"	"Building 300, Suite 200"	Austin	TX	78735		0	1	0	0	"SVP - Global Operations"		0	0	0	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1519535	9	1489096	1	000148909619000140	"2019-06-14 16:39:40"	wf-form4_156054476540771.xml	4	2019-06-13	0	0	0	000000000000000000	0	"Common Stock"	2019-06-13	S	0	8716	23.9	208312	D	144994	D		0	-6	0																	C		0	0000		"Thermon Group Holdings, Inc."	THR	3620	272228185	DE	0004-03-31	36	d	"Van Der Salm Johannes Rene"	"7171 Southwest Parkway"	"Building 300, Suite 200"	Austin	TX	78735		0	1	0	0	"SVP - Global Operations"		0	0	0	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1357776	7	1489096	1	000148909616000098	"2016-01-06 18:32:23"	wf-form4_145212313292373.xml	4	2015-10-01	0	1	0	000000000000000000	1	"Common Stock"	2015-10-01	S	0	1000	0	0	D	25594	D		0	-4	2882	0	-1	-1	-3	-5	3	19	19	-3	-2	0	-9	-21	-33	-28	-39	C		0	0000		"Thermon Group Holdings, Inc."	THR	3620	272228185	DE	0004-03-31	36	d	"Sorrentino Charles A"	"100 Thermon Drive"		"San Marcos"	TX	78666		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1357776	7	1489096	1	000148909615000074	"2015-09-08 16:30:21"	primary_doc.xml	4	2015-08-11	0	1	0	000000000000000000	0	"Common Stock"	2015-08-11	S	0	2000	22.56	45120	D	25078	D		1	-7	6421	2	-2	-2	-2	-3	-18	-23	-15	-2	-3	-8	-7	-7	-6	-18	2	C		0	0000		"Thermon Group Holdings, Inc."	THR	3620	272228185	DE	0004-03-31	36	d	"Sorrentino Charles A"	"100 Thermon Drive"		"San Marcos"	TX	78666		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1357776	7	1489096	1	000148909615000057	"2015-07-14 16:45:08"	primary_doc.xml	4	2015-07-14	0	1	0	000000000000000000	0	"Common Stock"	2015-07-14	S	0	1000	25.01	25010	D	26510	D		0	-4	4770	1	0	0	-2	-9	-11	-36	-17	2	2	7	9	2	14	2	15	C		0	0000		"Thermon Group Holdings, Inc."	THR	3620	272228185	DE	0004-03-31	36	d	"Sorrentino Charles A"	"100 Thermon Drive"		"San Marcos"	TX	78666		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1357776	7	1489096	1	000148909615000052	"2015-06-10 16:39:11"	primary_doc.xml	4	2015-06-09	0	1	0	000000000000000000	0	"Common Stock"	2015-06-09	S	0	1000	23.22	23220	D	27510	D		0	-4	2613	1	0	0	1	9	-4	-24	-9	-4	1	-1	-5	-1	-6	-10	10	C		0	0000		"Thermon Group Holdings, Inc."	THR	3620	272228185	DE	0004-03-31	36	d	"Sorrentino Charles A"	"100 Thermon Drive"		"San Marcos"	TX	78666		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1519535	8	1489096	1	000148909615000048	"2015-06-05 17:32:27"	primary_doc.xml	4	2014-07-31	0	1	0	000000000000000000	2	"Common Stock"	2015-03-05	S	0	9000	24.58	221220	D	166248	D		0	-5	2919	1	-2	-2	-3	3	-8	-24	-15	3	4	1	-2	-1	-2	-3	14	C		0	0000		"Thermon Group Holdings, Inc."	THR	3620	272228185	DE	0004-03-31	36	d	"Van Der Salm Johannes Rene"	"100 Thermon Drive"		"San Marcos"	TX	78666		0	1	0	0	"SVP - Operations"		0	0	0	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1357776	7	1489096	1	000148909615000038	"2015-05-12 17:09:28"	primary_doc.xml	4	2015-05-12	0	1	0	000000000000000000	0	"Common Stock"	2015-05-12	S	0	1000	22.32	22320	D	28510	D		0	-3	3084	1	1	1	3	2	3	-20	-17	1	-4	-7	-8	-3	-13	-6	18	C		0	0000		"Thermon Group Holdings, Inc."	THR	3620	272228185	DE	0004-03-31	36	d	"Sorrentino Charles A"	"100 Thermon Drive"		"San Marcos"	TX	78666		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1357776	5	1489096	1	000148909615000027	"2015-04-14 17:09:24"	primary_doc.xml	4	2015-04-01	0	1	0	000000000000000000	1	"Common Stock"	2015-04-14	S	0	1000	24.48	24480	D	29510	D		0	-3	2113	-1	0	0	-2	-7	3	-8	-26	1	2	3	-1	12	8	2	17	C		0	0000		"Thermon Group Holdings, Inc."	THR	3620	272228185	DE	0004-03-31	36	d	"Sorrentino Charles A"	"10201 North Loop East"		Houston	TX	77029		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1357776	7	1489096	1	000148909615000019	"2015-03-11 18:31:29"	primary_doc.xml	4	2015-03-10	0	1	0	000000000000000000	0	"Common Stock"	2015-03-10	S	0	1000	22.96	22960	D	29940	D		0	-3	2495	3	1	1	-2	3	-4	-7	-29	-4	-6	-3	8	-5	-13	-8	1	C		0	0000		"Thermon Group Holdings, Inc."	THR	3620	272228185	DE	0004-03-31	36	d	"Sorrentino Charles A"	"100 Thermon Drive"		"San Marcos"	TX	78666		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1357776	5	1489096	1	000148909615000015	"2015-02-11 18:13:42"	primary_doc.xml	4	2015-01-15	0	1	0	000000000000000000	0	"Common Stock"	2015-01-15	S	0	2000	22.57	45140	D	30940	D		1	-6	3758	0	1	1	4	5	-1	0	-30	0	12	6	-6	-10	-15	-7	4	C		0	0000		"Thermon Group Holdings, Inc."	THR	3620	272228185	DE	0004-03-31	36	d	"Sorrentino Charles A"	"10201 North Loop East"		Houston	TX	77029		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1357776	7	1489096	1	000148909615000005	"2015-01-06 17:57:44"	primary_doc.xml	4	2015-01-02	0	1	0	000000000000000000	0	"Common Stock"	2014-12-09	S	0	1573	0	0	D	32940	D		1	-5	3873	-2	-2	-2	-5	1	6	9	-25	-6	-3	4	-10	-4	-11	-15	-1	C		0	0000		"Thermon Group Holdings, Inc."	THR	3620	272228185	DE	0004-03-31	36	d	"Sorrentino Charles A"	"100 Thermon Drive"		"San Marcos"	TX	78666		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1357776	5	1489096	1	000148909614000059	"2014-11-12 17:41:03"	primary_doc.xml	4	2014-10-01	0	1	0	000000000000000000	1	"Common Stock"	2014-11-11	S	0	1000	25.38	25380	D	33367	D		0	-3	3621	0	-1	-1	0	-12	-9	-8	-29	0	5	14	6	-4	8	-2	10	C		0	0000		"Thermon Group Holdings, Inc."	THR	3620	272228185	DE	0004-03-31	36	d	"Sorrentino Charles A"	"10201 North Loop East"		Houston	TX	77029		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
