sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1640655	4	1489096	1	000148909624000039	"2024-02-08 09:28:23"	wk-form4a_1707402495.xml	4/A	2024-02-05	0	0	0	000000000000000000	0	"Common Stock"	2024-02-05	P	0	2040	24.51	50000	A	257637	D		0	1	0	0																					"Thermon Group Holdings, Inc."	THR	3620	272228185	DE	0004-03-31	36	d	"Thames Bruce"	"7171 Southwest Parkway"	"Building 300, Suite 200"	Austin	TX	78735		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1163373	11	1489096	1	000148909624000037	"2024-02-06 16:15:52"	wk-form4_1707254138.xml	4	2024-02-06	0	0	0	000000000000000000	0	"Common Stock"	2024-02-06	P	0	1555	25.7	39964	A	28273	D		0	6	0																						"Thermon Group Holdings, Inc."	THR	3620	272228185	DE	0004-03-31	36	d	"Fix Roger L"	"7171 Southwest Parkway"	"Building 300, Suite 200"	Austin	TX	78735		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1801345	2	1489096	1	000148909624000035	"2024-02-06 10:15:05"	wk-form4_1707232497.xml	4	2024-02-06	0	0	0	000000000000000000	0	"Common Stock"	2024-02-06	P	0	1000	24.84	24840	A	37479	D		0	3	0	0																					"Thermon Group Holdings, Inc."	THR	3620	272228185	DE	0004-03-31	36	d	"Fox Kevin"	"7171 Southwest Pkwy"	"Bld. 300 Ste. 200"	Austin	TX	78735		0	1	0	0	"SVP - CFO"		0	0	0	0	1	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1225312	16	1489096	1	000148909624000033	"2024-02-06 10:14:21"	wk-form4_1707232454.xml	4	2024-02-05	0	0	0	000000000000000000	0	"Common Stock"	2024-02-05	P	0	5000	25.01	125050	A	34468	D		0	17	0	0																					"Thermon Group Holdings, Inc."	THR	3620	272228185	DE	0004-03-31	36	d	"Clarke John U"	"7171 Southwest Parkway"	"Building 300, Suite 200"	Austin	TX	78735		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1199543	64	1489096	1	000148909623000121	"2023-08-10 10:18:55"	wk-form4_1691677127.xml	4	2023-08-09	0	0	0	000000000000000000	0	"Common Stock"	2023-08-09	P	0	1973	26.38	52048	A	61000	D		0	3	0	0																					"Thermon Group Holdings, Inc."	THR	3620	272228185	DE	0004-03-31	36	d	"Nesser John T III"	"7171 Southwest Parkway"	"Building 300, Suite 200"	Austin	TX	78735		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1801345	2	1489096	1	000148909623000119	"2023-08-07 16:37:48"	wk-form4_1691440659.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Common Stock"	2023-08-07	P	0	990	25.92	25661	A	39150	D		0	3	0																						"Thermon Group Holdings, Inc."	THR	3620	272228185	DE	0004-03-31	36	d	"Fox Kevin"	"7171 Southwest Pkwy"	"Bld. 300 Ste. 200"	Austin	TX	78735		0	1	0	0	"SVP - CFO"		0	0	0	0	1	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1199543	64	1489096	1	000148909622000159	"2022-11-08 15:39:32"	wf-form4_166793995738044.xml	4	2022-11-08	0	0	0	000000000000000000	0	"Common Stock"	2022-11-08	P	0	1959	18.8	36829	A	56000	D		0	4	0	0																					"Thermon Group Holdings, Inc."	THR	3620	272228185	DE	0004-03-31	36	d	"Nesser John T III"	"7171 Southwest Parkway"	"Building 300, Suite 200"	Austin	TX	78735		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1801345	2	1489096	1	000148909622000088	"2022-06-15 12:09:05"	wf-form4_165530933027954.xml	4	2022-06-14	0	0	0	000000000000000000	0	"Common Stock"	2022-06-14	P	0	1580	15.4	24332	A	30285	D		0	6	0	0																					"Thermon Group Holdings, Inc."	THR	3620	272228185	DE	0004-03-31	36	d	"Fox Kevin"	"7171 Southwest Pkwy"	"Bld. 300 Ste. 200"	Austin	TX	78735		0	1	0	0	"SVP - CFO"		0	0	0	0	1	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1640655	4	1489096	1	000148909622000087	"2022-06-15 12:08:46"	wf-form4_165530931410328.xml	4	2022-06-15	0	0	0	000000000000000000	0	"Common Stock"	2022-06-15	P	0	3150	15.49	48794	A	209267	D		0	2	0	0																					"Thermon Group Holdings, Inc."	THR	3620	272228185	DE	0004-03-31	36	d	"Thames Bruce"	"7171 Southwest Parkway"	"Building 300, Suite 200"	Austin	TX	78735		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1199543	64	1489096	1	000148909622000084	"2022-06-09 10:24:03"	wf-form4_165478462464286.xml	4	2022-06-08	0	0	0	000000000000000000	0	"Common Stock"	2022-06-08	P	0	3500	16.35	57225	A	50000	D		0	8	0	0																					"Thermon Group Holdings, Inc."	THR	3620	272228185	DE	0004-03-31	36	d	"Nesser John T III"	"7171 Southwest Parkway"	"Building 300, Suite 200"	Austin	TX	78735		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
