sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1557978	3	1593195	5075	000089924316036349	"2016-12-28 14:27:07"	doc4.xml	4	2016-12-23	0	0	0	000000000000000000	0	"Common Stock"	2016-12-23	P	0	2500000	15	37500000	A	9047788	D	"By Merrick Media, LLC"	0	38	2393	0	0	1	1	-3	4			-2	5	4	10	-18	4	52	-37	C		0	0000		"Tronc, Inc."	TRNC	2711	383919441	DE	0004-12-31	27	d	"Merrick Venture Management, LLC"	"C/o Merrick Ventures, LLC"	"350 North Orleans, 10Th Floor"	Chicago	IL	60654		0	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1557978	3	1593195	5075	000089924316036048	"2016-12-20 17:35:50"	doc4.xml	4	2016-12-16	0	0	0	000000000000000000	0	"Common Stock"	2016-12-16	P	0	8494	13.4764	114468	A	6547788	D	"By Merrick Media, LLC"	1	0	2698	2	1	1	0	-6	-3			6	-1	5	33	-20	-2	36	-37	C		0	0000		"Tronc, Inc."	TRNC	2711	383919441	DE	0004-12-31	27	d	"Merrick Venture Management, LLC"	"C/o Merrick Ventures, LLC"	"350 North Orleans, 10Th Floor"	Chicago	IL	60654		0	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1557978	3	1593195	5075	000089924316035651	"2016-12-15 18:14:47"	doc4.xml	4	2016-12-13	0	0	0	000000000000000000	0	"Common Stock"	2016-12-13	P	0	16700	13.0819	218468	A	6539294	D	"By Merrick Media, LLC"	1	0	2708	3	3	3	7	3	8			-6	-4	-1	33	-24	-7	39	-40	C		0	0000		"Tronc, Inc."	TRNC	2711	383919441	DE	0004-12-31	27	d	"Merrick Venture Management, LLC"	"C/o Merrick Ventures, LLC"	"350 North Orleans, 10Th Floor"	Chicago	IL	60654		0	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1557978	3	1593195	5075	000089924316035162	"2016-12-08 18:28:02"	doc4.xml	4	2016-12-06	0	0	0	000000000000000000	0	"Common Stock"	2016-12-06	P	0	8500	13.4194	114065	A	6522594	D	"By Merrick Media, LLC"	1	0	3070	2	-1	-1	-6	-3	-3			4	4	4	-21	-20	3	41	-37	C		0	0000		"Tronc, Inc."	TRNC	2711	383919441	DE	0004-12-31	27	d	"Merrick Venture Management, LLC"	"C/o Merrick Ventures, LLC"	"350 North Orleans, 10Th Floor"	Chicago	IL	60654		0	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1557978	3	1593195	5075	000089924316034709	"2016-12-01 19:00:26"	doc4.xml	4	2016-11-29	0	0	0	000000000000000000	0	"Common Stock"	2016-11-29	P	0	26175	12.9461	338864	A	6514094	D	"By Merrick Media, LLC"	1	0	4208	-2	1	1	5	8	7			1	2	11	-22	-23	14	21	-35	C		0	0000		"Tronc, Inc."	TRNC	2711	383919441	DE	0004-12-31	27	d	"Merrick Venture Management, LLC"	"C/o Merrick Ventures, LLC"	"350 North Orleans, 10Th Floor"	Chicago	IL	60654		0	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1557978	3	1593195	5075	000089924316034455	"2016-11-28 18:17:35"	doc4.xml	4	2016-11-23	0	0	0	000000000000000000	0	"Common Stock"	2016-11-23	P	0	42126	12.9336	544843	A	6487919	D	"By Merrick Media, LLC"	1	1	5465	0	0	0	0	7	13			1	2	35	-24	-24	14	39	-33	C		0	0000		"Tronc, Inc."	TRNC	2711	383919441	DE	0004-12-31	27	d	"Merrick Venture Management, LLC"	"C/o Merrick Ventures, LLC"	"350 North Orleans, 10Th Floor"	Chicago	IL	60654		0	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1557978	3	1593195	5075	000089924316034179	"2016-11-22 18:11:56"	doc4.xml	4	2016-11-18	0	0	0	000000000000000000	0	"Common Stock"	2016-11-18	P	0	74775	12.7065	950129	A	6445793	D	"By Merrick Media, LLC"	1	1	7166	1	1	1	1	10	16			-2	10	20	-26	-22	6	57	-32	C		0	0000		"Tronc, Inc."	TRNC	2711	383919441	DE	0004-12-31	27	d	"Merrick Venture Management, LLC"	"C/o Merrick Ventures, LLC"	"350 North Orleans, 10Th Floor"	Chicago	IL	60654		0	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1557978	3	1593195	5075	000089924316033824	"2016-11-17 18:23:50"	doc4.xml	4	2016-11-15	0	0	0	000000000000000000	0	"Common Stock"	2016-11-15	P	0	94449	12.7307	1202403	A	6371018	D	"By Merrick Media, LLC"	1	2	7013	0	0	0	1	6	9			4	26	5	-24	-19	-8	51	-26	C		0	0000		"Tronc, Inc."	TRNC	2711	383919441	DE	0004-12-31	27	d	"Merrick Venture Management, LLC"	"C/o Merrick Ventures, LLC"	"350 North Orleans, 10Th Floor"	Chicago	IL	60654		0	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1557978	3	1593195	5075	000089924316033390	"2016-11-14 19:08:51"	doc4.xml	4	2016-11-10	0	0	0	000000000000000000	0	"Common Stock"	2016-11-10	P	0	50717	12.1736	617411	A	6276569	D	"By Merrick Media, LLC"	1	1	6739	1	1	1	2	6	12			8	29	-24	-29	-21	-12	40	-26	C		0	0000		"Tronc, Inc."	TRNC	2711	383919441	DE	0004-12-31	27	d	"Merrick Venture Management, LLC"	"C/o Merrick Ventures, LLC"	"350 North Orleans, 10Th Floor"	Chicago	IL	60654		0	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1557978	3	1593195	5075	000089924316033079	"2016-11-09 18:50:52"	doc4.xml	4	2016-11-07	0	0	0	000000000000000000	0	"Common Stock"	2016-11-07	P	0	1005582	11.1908	11253276	A	6225582	D	"By Merrick Media, LLC"	1	19	6303	3	-1	-1	9	17	20	7		20	-1	-32	-33	-24	-2	19	-24	C		0	0000		"Tronc, Inc."	TRNC	2711	383919441	DE	0004-12-31	27	d	"Merrick Venture Management, LLC"	"C/o Merrick Ventures, LLC"	"350 North Orleans, 10Th Floor"	Chicago	IL	60654		0	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
