sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1700262	6	1595974	3	000120919123046553	"2023-08-18 16:30:23"	doc4.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common Stock"	2023-08-16	S	0	7038	8.31	58486	D	349033	D		0	-2	0																						"Magnite, Inc."	MGNI	7370	208881738	DE	0004-12-31	73	i	"Evans Katie Seitz"	"C/O Magnite, Inc."	"1250 Broadway, 15Th Floor"	"New York"	NY	10001		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1700262	6	1595974	3	000120919123042228	"2023-07-13 16:55:27"	doc4.xml	4	2023-07-11	0	0	0	000000000000000000	0	"Common Stock"	2023-07-11	S	0	17774	15	266610	D	356071	D		0	-5	0																						"Magnite, Inc."	MGNI	7370	208881738	DE	0004-12-31	73	i	"Evans Katie Seitz"	"C/O Magnite, Inc."	"1250 Broadway, 15Th Floor"	"New York"	NY	10001		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1700262	6	1595974	3	000120919123037027	"2023-06-14 16:28:28"	doc4.xml	4	2023-06-12	0	0	0	000000000000000000	0	"Common Stock"	2023-06-12	S	0	11098	13.43	149046	D	373845	D		0	-3	0																						"Magnite, Inc."	MGNI	7370	208881738	DE	0004-12-31	73	i	"Evans Katie Seitz"	"C/O Magnite, Inc."	"1250 Broadway, 15Th Floor"	"New York"	NY	10001		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1700262	6	1595974	3	000120919123030825	"2023-05-18 20:00:53"	doc4.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Common Stock"	2023-05-16	S	0	7450	10.88	81056	D	384943	D		0	-2	0																						"Magnite, Inc."	MGNI	7370	208881738	DE	0004-12-31	73	i	"Evans Katie Seitz"	"C/O Magnite, Inc."	"1250 Broadway, 15Th Floor"	"New York"	NY	10001		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1700262	6	1595974	3	000120919123015536	"2023-03-03 16:32:01"	doc4.xml	4	2023-03-01	0	0	0	000000000000000000	0	"Common Stock"	2023-03-01	S	0	78155	10.99	858923	D	392393	D		0	-17	0																						"Magnite, Inc."	MGNI	7370	208881738	DE	0004-12-31	73	i	"Evans Katie Seitz"	"C/O Magnite, Inc."	"1250 Broadway, 15Th Floor"	"New York"	NY	10001		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1700262	6	1595974	3	000120919122023851	"2022-04-08 16:12:18"	doc4.xml	4	2022-04-06	0	0	0	000000000000000000	0	"Common Stock"	2022-04-06	S	0	15805	13.13	207520	D	393276	D		0	-4	0																						"Magnite, Inc."	MGNI	7370	208881738	DE	0004-12-31	73	i	"Evans Katie Seitz"	"C/O Magnite, Inc."	"1250 Broadway, 15Th Floor"	"New York"	NY	10001		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1700262	5	1595974	3	000120919121056185	"2021-09-15 16:47:51"	doc4.xml	4	2021-09-13	0	0	0	000000000000000000	0	"Common Stock"	2021-09-13	S	0	64190	29.2439	1877167	D	354744	D		1	-15	0																						"Magnite, Inc."	MGNI	7370	208881738	DE	0004-12-31	73	i	"Evans Katie Seitz"	"C/O Magnite, Inc."	"6080 Center Drive, 4Th Floor"	"Los Angeles"	CA	90045		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1700262	5	1595974	3	000120919121052352	"2021-08-18 18:32:55"	doc4.xml	4	2021-08-16	0	0	0	000000000000000000	0	"Common Stock"	2021-08-16	S	0	3329	26.82	89284	D	418934	D		0	-1	0																						"Magnite, Inc."	MGNI	7370	208881738	DE	0004-12-31	73	i	"Evans Katie Seitz"	"C/O Magnite, Inc."	"6080 Center Drive, 4Th Floor"	"Los Angeles"	CA	90045		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1700262	5	1595974	3	000120919121036619	"2021-05-28 17:55:25"	doc4.xml	4	2021-05-26	0	1	0	000000000000000000	0	"Common Stock"	2021-05-26	M	0	42803	4.77677	204460	A	422263	D		0	11	0																						"Magnite, Inc."	MGNI	7370	208881738	DE	0004-12-31	73	i	"Evans Katie Seitz"	"C/O Magnite, Inc."	"6080 Center Drive, 4Th Floor"	"Los Angeles"	CA	90045		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1700262	5	1595974	3	000120919121034208	"2021-05-19 19:18:45"	doc4.xml	4	2021-05-17	0	0	0	000000000000000000	0	"Common Stock"	2021-05-17	S	0	12438	25.98	323139	D	379460	D		0	-3	0																						"Magnite, Inc."	MGNI	7370	208881738	DE	0004-12-31	73	i	"Evans Katie Seitz"	"C/O Magnite, Inc."	"6080 Center Drive, 4Th Floor"	"Los Angeles"	CA	90045		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
