sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1432993	6	1004434	2	000112760224009061	"2024-03-07 17:46:42"	form4.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Common Stock"	2024-03-05	M	0	12767	0	0	A	339062	D	"By Family Trusts"	0	4	0																						"Affiliated Managers Group, Inc."	AMG	6282	43218510	DE	0004-12-31	62	h	"Horgen Jay C."	"C/o Affiliated Managers Group, Inc."	"777 South Flagler Drive"	"West Palm Beach"	FL	33401		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1432993	6	1004434	2	000112760224000570	"2024-01-03 17:39:27"	form4.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	0	5792	0	0	A	317965	D	"By Family Trusts"	0	2	0																						"Affiliated Managers Group, Inc."	AMG	6282	43218510	DE	0004-12-31	62	h	"Horgen Jay C."	"C/o Affiliated Managers Group, Inc."	"777 South Flagler Drive"	"West Palm Beach"	FL	33401		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1432993	6	1004434	2	000112760223022837	"2023-08-17 16:58:01"	form4.xml	4	2023-08-15	0	1	0	000000000000000000	0	"Common Stock"	2023-08-15	M	0	47990	0	0	A	314538	D	"By Family Trusts"	0	18	0																						"Affiliated Managers Group, Inc."	AMG	6282	43218510	DE	0004-12-31	62	h	"Horgen Jay C."	"C/o Affiliated Managers Group, Inc."	"777 South Flagler Drive"	"West Palm Beach"	FL	33401		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1432993	6	1004434	2	000112760223009336	"2023-03-07 17:54:00"	form4.xml	4	2023-03-05	0	1	0	000000000000000000	1	"Common Stock"	2023-03-05	M	0	7874	0	0	A	286083	D	"By Family Trusts"	0	3	0																						"Affiliated Managers Group, Inc."	AMG	6282	43218510	DE	0004-12-31	62	h	"Horgen Jay C."	"C/o Affiliated Managers Group, Inc."	"777 South Flagler Drive"	"West Palm Beach"	FL	33401		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1432993	6	1004434	2	000112760223000648	"2023-01-04 17:50:56"	form4.xml	4	2023-01-01	0	1	0	000000000000000000	0	"Common Stock"	2023-01-01	M	0	8974	0	0	A	245282	D	"By Family Trusts"	0	4	0																						"Affiliated Managers Group, Inc."	AMG	6282	43218510	DE	0004-12-31	62	h	"Horgen Jay C."	"C/o Affiliated Managers Group, Inc."	"777 South Flagler Drive"	"West Palm Beach"	FL	33401		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1432993	6	1004434	2	000112760222021237	"2022-08-17 17:26:36"	form4.xml	4	2022-08-15	0	1	0	000000000000000000	0	"Common Stock"	2022-08-15	M	0	47988	0	0	A	239950	D	"By Family Trusts"	0	25	0																						"Affiliated Managers Group, Inc."	AMG	6282	43218510	DE	0004-12-31	62	h	"Horgen Jay C."	"C/o Affiliated Managers Group, Inc."	"777 South Flagler Drive"	"West Palm Beach"	FL	33401		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1432993	6	1004434	2	000112760222008668	"2022-03-08 18:13:10"	form4.xml	4	2022-03-05	0	1	0	000000000000000000	0	"Common Stock"	2022-03-05	M	0	2512	0	0	A	211177	D	"By Family Trusts"	0	1	0																						"Affiliated Managers Group, Inc."	AMG	6282	43218510	DE	0004-12-31	62	h	"Horgen Jay C."	"C/o Affiliated Managers Group, Inc."	"777 South Flagler Drive"	"West Palm Beach"	FL	33401		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1432993	6	1004434	2	000112760222000545	"2022-01-04 17:01:33"	form4.xml	4	2022-01-01	0	1	0	000000000000000000	1	"Common Stock"	2022-01-01	M	0	10757	0	0	A	189682	D	"By Family Trusts"	0	6	0																						"Affiliated Managers Group, Inc."	AMG	6282	43218510	DE	0004-12-31	62	h	"Horgen Jay C."	"C/o Affiliated Managers Group, Inc."	"777 South Flagler Drive"	"West Palm Beach"	FL	33401		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1432993	6	1004434	2	000112760221025277	"2021-09-15 08:28:25"	form4.xml	4	2021-09-14	0	0	0	000000000000000000	0	"Common Stock"	2021-09-14	P	0	2000	158.01	316020	A	189283	D	"By Family Trusts"	0	1	0	0																					"Affiliated Managers Group, Inc."	AMG	6282	43218510	DE	0004-12-31	62	h	"Horgen Jay C."	"C/o Affiliated Managers Group, Inc."	"777 South Flagler Drive"	"West Palm Beach"	FL	33401		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1432993	6	1004434	2	000112760221023894	"2021-08-17 17:01:46"	form4.xml	4	2021-08-15	0	1	0	000000000000000000	0	"Common Stock"	2021-08-15	M	0	47988	0	0	A	187283	D	"By Family Trusts"	0	34	0																						"Affiliated Managers Group, Inc."	AMG	6282	43218510	DE	0004-12-31	62	h	"Horgen Jay C."	"C/o Affiliated Managers Group, Inc."	"777 South Flagler Drive"	"West Palm Beach"	FL	33401		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
