sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1183891	1	1032067	1	000103206703000043	"2003-11-17 12:09:57"	edgar.xml	4	2003-11-13	0	0	0	000000000000000000	0	"Common Stock"	2003-11-13	M	0	6331	2.31	14625	A	0	D		1	-100	16	0	0	0	-1	-8	-9	-27	-21	-6	6	14	24	30	44	11	-15	C		0	0000		"Meade Instruments Corp"	MEAD	3827	952988062	DE	0004-02-28	38	d	"Davis Robert L"	"C/o Meade Instruments Corp."	"6001 Oak Canyon"	Irvine	CA	92618		0	1	0	0	"SVP - Corporate Develop."		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1183891	1	1032067	1	000103206703000043	"2003-11-17 12:09:57"	edgar.xml	4	2003-11-13	0	0	0	000000000000000000	1	"Common Stock"	2003-11-13	S	0	6331	4.33259	27430	D	0	D		1	-100	16	0	0	0	-1	-8	-9	-27	-21	-6	6	14	24	30	44	11	-15	C		0	0000		"Meade Instruments Corp"	MEAD	3827	952988062	DE	0004-02-28	38	d	"Davis Robert L"	"C/o Meade Instruments Corp."	"6001 Oak Canyon"	Irvine	CA	92618		0	1	0	0	"SVP - Corporate Develop."		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1183891	1	1032067	1	000103206703000041	"2003-11-12 14:10:31"	edgar.xml	4	2003-11-10	0	0	0	000000000000000000	0	"Common Stock"	2003-11-10	M	0	15000	2.31	34650	A	0	M	"by IRA"	1	-100	12	0	1	-1	-6	-11	-13	-27	-24	11	17	19	31	55	49	41	-11	C		0	0000		"Meade Instruments Corp"	MEAD	3827	952988062	DE	0004-02-28	38	d	"Davis Robert L"	"C/o Meade Instruments Corp."	"6001 Oak Canyon"	Irvine	CA	92618		0	1	0	0	"SVP - Corporate Develop."		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1183891	1	1032067	1	000103206703000041	"2003-11-12 14:10:31"	edgar.xml	4	2003-11-10	0	0	0	000000000000000000	1	"Common Stock"	2003-11-10	S	0	17748	4.51181	80076	D	0	M	"by IRA"	1	-100	12	0	1	-1	-6	-11	-13	-27	-24	11	17	19	31	55	49	41	-11	C		0	0000		"Meade Instruments Corp"	MEAD	3827	952988062	DE	0004-02-28	38	d	"Davis Robert L"	"C/o Meade Instruments Corp."	"6001 Oak Canyon"	Irvine	CA	92618		0	1	0	0	"SVP - Corporate Develop."		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1183891	1	1032067	1	000103206703000035	"2003-11-04 12:50:15"	edgar.xml	4	2003-10-31	0	0	0	000000000000000000	0	"Common Stock"	2003-10-31	M	0	15300	2.31	35343	A	0	D		1	-100	6	0	1	1	16	3	-10	-6	-12	8	5	6	11	39	31	16	-20	C		0	0000		"Meade Instruments Corp"	MEAD	3827	952988062	DE	0004-02-28	38	d	"Davis Robert L"	"C/o Meade Instruments Corp."	"6001 Oak Canyon"	Irvine	CA	92618		0	1	0	0	"SVP - Corporate Develop."		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1183891	1	1032067	1	000103206703000035	"2003-11-04 12:50:15"	edgar.xml	4	2003-10-31	0	0	0	000000000000000000	1	"Common Stock"	2003-10-31	S	0	15300	3.79608	58080	D	0	D		1	-100	6	0	1	1	16	3	-10	-6	-12	8	5	6	11	39	31	16	-20	C		0	0000		"Meade Instruments Corp"	MEAD	3827	952988062	DE	0004-02-28	38	d	"Davis Robert L"	"C/o Meade Instruments Corp."	"6001 Oak Canyon"	Irvine	CA	92618		0	1	0	0	"SVP - Corporate Develop."		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1183891	2	1032067	1	000101968703002188	"2003-10-30 14:11:35"	edgar.xml	4	2003-10-28	0	0	0	000000000000000000	0	"Common Stock"	2003-10-28	M	0	700	2.31	1617	A	0	D		0	-100	5	0	0	4	9	17	0	1	-4	1	-3	0	-3	29	36	17	-23	C		0	0000		"Meade Instruments Corp"	MEAD	3827	952988062	DE	0004-02-28	38	d	"Davis Robert L"	"C/o Meade Instruments Corp."	"6001 Oak Canyon"	Irvine	CA	92618		0	1	0	0	"SVP - Corporate Development"		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1183891	2	1032067	1	000101968703002188	"2003-10-30 14:11:35"	edgar.xml	4	2003-10-28	0	0	0	000000000000000000	1	"Common Stock"	2003-10-28	S	0	700	3.65	2555	D	0	D		0	-100	5	0	0	4	9	17	0	1	-4	1	-3	0	-3	29	36	17	-23	C		0	0000		"Meade Instruments Corp"	MEAD	3827	952988062	DE	0004-02-28	38	d	"Davis Robert L"	"C/o Meade Instruments Corp."	"6001 Oak Canyon"	Irvine	CA	92618		0	1	0	0	"SVP - Corporate Development"		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1183891	1	1032067	1	000103206703000033	"2003-10-24 14:48:14"	edgar.xml	4	2003-10-23	0	0	0	000000000000000000	0	"Common Stock"	2003-10-23	M	0	4000	2.31	9240	A	16043	D	"By ESOP,By IRA"	0	33	5	0	-3	-1	-2	11	2	3	-8	0	1	9	-8	11	38	23	-4	C		0	0000		"Meade Instruments Corp"	MEAD	3827	952988062	DE	0004-02-28	38	d	"Davis Robert L"	"C/o Meade Instruments Corp."	"6001 Oak Canyon"	Irvine	CA	92618		0	1	0	0	"SVP - Corporate Develop."		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1183891	1	1032067	1	000103206703000033	"2003-10-24 14:48:14"	edgar.xml	4	2003-10-23	0	0	0	000000000000000000	1	"Common Stock"	2003-10-23	S	0	4000	3.7	14800	D	16043	D	"By ESOP,By IRA"	0	-20	5	0	-3	-1	-2	11	2	3	-8	0	1	9	-8	11	38	23	-4	C		0	0000		"Meade Instruments Corp"	MEAD	3827	952988062	DE	0004-02-28	38	d	"Davis Robert L"	"C/o Meade Instruments Corp."	"6001 Oak Canyon"	Irvine	CA	92618		0	1	0	0	"SVP - Corporate Develop."		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
