sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1077696	22	1425287	5	000142528722000119	"2022-12-12 10:45:47"	wf-form4_167085992038734.xml	4	2022-12-08	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value per share"	2022-12-08	P	0	50000	1.8705	93525	A	1892834	D		0	3	0	0																					"Workhorse Group Inc."	WKHS	3714	261394771	DE	0004-12-31	37	d	"Dauch Richard F"	"C/O Workhorse Group Inc."	"100 Commerce Drive"	Loveland	OH	45140		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1077696	22	1425287	5	000142528722000037	"2022-03-16 16:22:04"	wf-form4_164746210312876.xml	4	2022-03-14	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value per share"	2022-03-14	P	0	50000	3.1	155000	A	1955115	D		0	3	0																						"Workhorse Group Inc."	WKHS	3714	261394771	DE	0004-12-31	37	d	"Dauch Richard F"	"C/O Workhorse Group Inc."	"100 Commerce Drive"	Loveland	OH	45140		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1077696	15	817979	1	000156761916003247	"2016-11-21 17:18:21"	form4.xml	4	2016-11-18	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2016-11-18	M	0	663078	0	0	A	0	M	"By Spouse,By the Richard F. Dauch Revoca"	0	-100	1012									2	5	5	0	51	90	4	-48	C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Dauch Richard F"	"C/o Accuride Corporation"	"7140 Office Circle"	Evansville	IN	47715		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1077696	15	817979	1	000114036116056771	"2016-03-07 16:45:38"	doc1.xml	4	2016-03-05	0	1	0	000000000000000000	0	"Common Stock"	2016-03-05	M	0	107428	0	0	A	445610	D	"By Spouse,Richard F. Dauch Revocable Tru"	0	32	338	0	-4	-4	-8	-22	-8	-7		24	95	100	102	-27	-45	-64	-63	C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Dauch Richard F"	"C/o Accuride Corporation"	"7140 Office Circle"	Evansville	IN	47715		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1077696	14	817979	1	000114036116056201	"2016-03-03 09:20:50"	doc1.xml	4	2016-03-01	0	0	0	000000000000000000	0	"Common Stock"	2016-03-01	P	0	100000	1.44134	144134	A	371217	D	"By Spouse,Richard F. Dauch Revocable Tru"	1	37	263	0	13	23	16	5	8	16		36	56	58	75	-43	-57	-70	-67	C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Dauch Richard F"	"C/o Accuride Corporation"	"7140 Office Circle"	Evansville	IN	47716		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	23	1077696	11	743238	1	000143774916026620	"2016-03-03 08:08:42"	rdgdoc.xml	4	2016-03-01	0	0	0	000000000000000000	0	"Common Stock"	2016-03-01	P	0	10000	3.64	36400	A	52935	D		0	23	261	0	8	5	5	11	80	175	101	0	19	25	35	-1	-17	-24	-32	C		0	0000		"Spartan Motors Inc"	SPAR	3711	382078923	MI	0004-12-31	37	d	"Dauch Richard F"	"C/o Spartan Motors Inc"	"1541 Reynolds Road"	Charlotte	MI	48813		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	112	1077696	14	817979	1	000114036115040327	"2015-11-10 09:21:29"	doc1.xml	4	2015-11-09	0	0	0	000000000000000000	0	"Common Stock"	2015-11-09	P	0	100000	2.5	250000	A	271217	D	"By Spouse,Richard F. Dauch Revocable Tru"	0	58	634	0	10	5	0	-10	-63	-36	-1	-6	-11	-14	-10	-36	-36	-50	-22	C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Dauch Richard F"	"C/o Accuride Corporation"	"7140 Office Circle"	Evansville	IN	47716		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1077696	14	817979	1	000114036115020915	"2015-05-19 16:37:01"	doc1.xml	4	2015-05-18	0	1	0	000000000000000000	0	"Common Stock"	2015-05-18	M	0	698	0	0	A	171217	D	"By Spouse,Richard F. Dauch Revocable Tru"	0	0	747	1	2	2	1	0	-6	-36	-64	0	1	-8	-17	-23	-17	-25	-28	C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Dauch Richard F"	"C/o Accuride Corporation"	"7140 Office Circle"	Evansville	IN	47716		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1077696	15	817979	1	000114036115010949	"2015-03-09 16:23:15"	doc1.xml	4	2015-03-05	0	1	0	000000000000000000	0	"Common Stock"	2015-03-05	M	0	55007	0	0	A	171217	D	"By Spouse,Richard F. Dauch Revocable Tru"	0	47	946	-2	0	0	3	4	-9	-29	-60	-3	-11	-8	4	2	9	-3	5	C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Dauch Richard F"	"C/o Accuride Corporation"	"7140 Office Circle"	Evansville	IN	47715		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1077696	14	817979	1	000114036114022364	"2014-05-20 16:41:12"	doc1.xml	4	2014-05-18	0	1	0	000000000000000000	0	"Common Stock"	2014-05-18	M	0	8453	0	0	A	133440	D	"By Spouse,Richard F. Dauch Revocable Tru"	0	7	2896	-3	0	0	7	-5	-6	-10	-25	5	7	3	21	39	64	-1	-7	C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Dauch Richard F"	"C/o Accuride Corporation"	"7140 Office Circle"	Evansville	IN	47716		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
