sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1807816	1	72971	2	000112760223013704	"2023-04-27 21:04:15"	form4.xml	4	2022-07-27	0	0	0	000000000000000000	2	"Common Stock, $1 2/3 Par Value"	2022-12-22	S	0	2	40.64	81	D	66971	D	"Through 401(k) Plan"	0	0	0																						"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Patterson Ellen R"	"30 Hudson Yards"		"New York"	NY	10001		0	1	0	0	"Sr. EVP, GC"		0	0	0	0	0	1	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1702043	2	72971	2	000112760223007347	"2023-02-27 16:56:58"	form4.xml	4	2023-02-23	0	0	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2023-02-23	S	0	34698	46.27	1605476	D	20036	D	"Through 401(k) Plan"	0	-63	0																						"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Santos Kleber"	"30 Hudson Yards"		"New York"	NY	10001		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1702043	2	72971	2	000112760222013379	"2022-05-05 12:09:53"	form4.xml	4	2022-05-03	0	0	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2022-05-03	S	0	22700	44.44	1008788	D	21478	D		0	-51	0	0																					"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Santos Kleber"	"30 Hudson Yards"		"New York"	NY	10001		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1689421	1	72971	2	000112760219018422	"2019-05-14 13:07:31"	form4.xml	4	2019-05-13	0	0	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2019-05-13	S	0	28304	46.51	1316419	D	96553	D	"Through 401(k) Plan"	0	-23	0	0																C		0	0000		"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Pelos Petros G"	"420 Montgomery Street"		"San Francisco"	CA	94104		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1331834	2	72971	2	000112760218025683	"2018-08-17 16:21:23"	form4.xml	4	2018-08-07	0	0	0	000000000000000000	2	"Common Stock, $1 2/3 Par Value"	2018-08-17	S	0	100000	58.71	5871000	D	394109	M	"Through Trust,Through 401(k) Plan"	0	-20	0																	C		0	0000		"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Modjtabai Avid"	"420 Montgomery Street"		"San Francisco"	CA	94104		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1608010	2	72971	2	000112760218025242	"2018-08-14 13:06:25"	form4.xml	4	2018-08-02	0	0	0	000000000000000000	2	"Common Stock, $1 2/3 Par Value"	2018-08-13	S	0	25000	58.01	1450250	D	120651	M	"Through Family Trust,Through 401(k) Plan"	0	-17	0	0																C		0	0000		"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Hardison Hope A."	"420 Montgomery Street"		"San Francisco"	CA	94104		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1689421	1	72971	2	000112760218018940	"2018-05-25 13:12:37"	form4.xml	4	2018-05-24	0	0	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2018-05-24	S	0	25567	54.76	1400049	D	89639	D	"Through 401(k) Plan"	0	-22	0	0																C		0	0000		"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Pelos Petros G"	"420 Montgomery Street"		"San Francisco"	CA	94104		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1689118	3	72971	2	000168911818000003	"2018-01-24 12:30:21"	primary_doc.xml	4	2017-11-17	1	0	0	000000000000000000	0	"Common Stock, $1 2/3 par value"	2017-11-17	S	0	5393	54.1876	292234	D	87226	D		0	-6	0	0																C		0	0000		"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Codel Franklin R"	"5453 Westwood Dr"		"West Des Moines"	IA	50266		0	1	0	0	"Former Senior EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1360758	2	72971	2	000112760217034019	"2017-12-06 13:21:32"	form4.xml	4	2017-08-15	0	0	0	000000000000000000	2	"Common Stock, $1 2/3 Par Value"	2017-12-04	S	0	17482	57.8	1010460	D	266127	M	"Through Family Trust,Through 401(k) Plan"	0	-6	0	0																C		0	0000		"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Loughlin Michael J"	"420 Montgomery Street"		"San Francisco"	CA	94104		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1608198	3	72971	2	000112760217033624	"2017-12-01 13:39:03"	form4.xml	4	2017-09-05	0	0	0	000000000000000000	2	"Common Stock, $1 2/3 Par Value"	2017-11-30	S	0	70000	56.9	3983000	D	274082	I	"Through Family Trust,Through 401(k) Plan"	0	-20	0	0																C		0	0000		"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Shrewsberry John R."	"420 Montgomery Street"		"San Francisco"	CA	94104		0	1	0	0	"Senior EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
