sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1185480	21	72971	2	000112760223027095	"2023-11-09 16:20:44"	form4.xml	4	2023-11-09	0	0	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2023-11-09	P	0	3500	41.22	144270	A	4244	D		0	470	0																						"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Davis Richard K"	"420 Montgomery Street"		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1807816	1	72971	2	000112760223013704	"2023-04-27 21:04:15"	form4.xml	4	2022-07-27	0	0	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2022-07-27	P	0	97	43.2179	4192	A	66971	D	"Through 401(k) Plan"	1	0	0																						"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Patterson Ellen R"	"30 Hudson Yards"		"New York"	NY	10001		0	1	0	0	"Sr. EVP, GC"		0	0	0	0	0	1	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1743548	5	72971	2	000112760223013693	"2023-04-27 18:23:46"	form4.xml	4	2022-08-01	0	1	0	000000000000000000	0	"Preferred Shares, Series DD"	2022-08-01	P	0	98	31.5848	3095	A	6638	D		1	1	0																						"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Norwood Felicia F"	"420 Montgomery Street"		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1773342	2	72971	2	000112760220029813	"2020-11-23 13:11:01"	form4.xml	4	2020-04-20	0	0	0	000000000000000000	4	"Common Stock, $1 2/3 Par Value"	2020-11-19	P	0	60	26.18	1571	A	17129	M	"By Child 1,By Child 2,By Child 3"	0	0	0	0																C		0	0000		"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Van Beurden Saul"	"30 Hudson Yards"		"New York"	NY	10001		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1039894	26	72971	2	000112760220010732	"2020-03-16 13:28:44"	form4.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2020-03-13	P	0	20000	29.53	590600	A	20309	I	"Through Revocable Trust"	0	6472	0	0																C		0	0000		"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Noski Charles H"	"420 Montgomery Street"		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1195358	22	72971	2	000112760220010727	"2020-03-16 13:13:14"	form4.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2020-03-13	P	0	173000	28.69	4963370	A	177019	D	"Through Trust"	0	4305	0	0																C		0	0000		"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Scharf Charles W"	"30 Hudson Yards"		"New York"	NY	10001		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1183865	27	72971	2	000112760220008837	"2020-03-03 14:08:43"	form4.xml	4	2020-02-28	0	0	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2020-02-28	P	0	11100	40.99	454989	A	11100	I	"Through IRA,Through Trust"	0	32767	0	0																C		0	0000		"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Daley William M"	"30 Hudson Yards"		"New York"	NY	10001		0	1	0	0	"Vice COB - Public Affairs"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180656	19	72971	2	000112760218005115	"2018-02-12 13:18:35"	form4.xml	4	2018-02-12	0	0	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2018-02-12	P	0	9000	55.98	503820	A	18131	I	"Through Revocable Trust"	0	99	0	0																C		0	0000		"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Sargent Ronald"	"420 Montgomery Street"		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180656	19	72971	2	000112760217017038	"2017-05-05 14:24:44"	form4.xml	4	2017-05-05	0	0	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2017-05-05	P	0	9050	55.15	499108	A	9131	I	"Through Revocable Trust"	0	11173	32767	0	0	0	-3					2	2	8	1	0	23	16	6	C		0	0000		"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Sargent Ronald"	"420 Montgomery Street"		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204994	21	72971	2	000112760217014785	"2017-04-17 11:23:50"	form4.xml	4	2017-04-17	0	0	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2017-04-17	P	0	58342	51.65	3013364	A	79934	I	"Through SWS Revocable Trust"	0	270	32767	0	3	2	3					-6	-7	-8	-13	-5	15	9	-1	C		0	0000		"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Sanger Stephen W"	"420 Montgomery Street"		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
