sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1969057	1	72971	2	000141588924008570	"2024-03-19 16:50:33"	form4-03192024_080320.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2024-03-15	M	0	5956	0	0	A	18448	D	"Through 401(k) Plan"	0	48	0																						"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Kerrins Tracy M"	"401 South Tryon Street"		Charlotte	NC	28202		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1829737	1	72971	2	000095017024028313	"2024-03-07 20:21:25"	ownership.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2024-03-05	M	f	93990	0	0	A	223446	D		0	73	0																						"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Williams Ather III"	"30 Hudson Yards"		"New York"	NY	10001		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1779515	3	72971	2	000095017024028312	"2024-03-07 20:19:54"	ownership.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2024-03-05	M	f	44058	0	0	A	237752	D	"Through 401(k) Plan,Through Spouse's IRA"	0	23	0																						"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Flowers Derek A."	"401 South Tryon Street"		Charlotte	NC	28202		0	1	0	0	"Sr. EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1195358	22	72971	2	000095017024028309	"2024-03-07 20:19:12"	ownership.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2024-03-05	M	f	316864	0	0	A	800175	D	"Through 401(k) Plan,Through Trust"	0	66	0																						"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Scharf Charles W"	"30 Hudson Yards"		"New York"	NY	10001		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1816316	1	72971	2	000095017024028305	"2024-03-07 20:17:49"	ownership.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2024-03-05	M	f	64618	0	0	A	83436	D	"Through 401(k) Plan"	0	343	0																						"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Sommers Barry"	"30 Hudson Yards"		"New York"	NY	10001		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1725890	3	72971	2	000095017024028296	"2024-03-07 20:15:58"	ownership.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2024-03-05	M	f	176231	0	0	A	309269	D	"Through 401(k) Plan,Through Spouse's IRA"	0	132	0																						"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Santomassimo Michael P."	"30 Hudson Yards"		"New York"	NY	10001		0	1	0	0	"Sr. EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1807816	1	72971	2	000095017024028295	"2024-03-07 20:15:55"	ownership.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2024-03-05	M	f	88116	0	0	A	138811	D	"Through 401(k) Plan"	0	174	0																						"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Patterson Ellen R"	"30 Hudson Yards"		"New York"	NY	10001		0	1	0	0	"Sr. EVP, GC"		0	0	0	0	0	1	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1635930	4	72971	2	000095017024028287	"2024-03-07 20:13:59"	ownership.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2024-03-05	M	f	130852	0	0	A	245725	D	"Through 401(k) Plan"	0	114	0																						"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Powell Scott"	"30 Hudson Yards"		"New York"	NY	10001		0	1	0	0	"SEVP, COO"		0	0	0	1	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1183865	27	72971	2	000095017024028285	"2024-03-07 20:13:42"	ownership.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2024-03-05	M	f	63051	0	0	A	103876	D	"Through IRA,Through Trust"	0	154	0																						"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Daley William M"	"30 Hudson Yards"		"New York"	NY	10001		0	1	0	0	"Vice COB - Public Affairs"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1710558	2	72971	2	000095017024028282	"2024-03-07 20:12:58"	ownership.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2024-03-05	M	f	125087	0	0	A	376866	D	"Through 401(k) Plan"	0	50	0																						"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Weiss Jonathan G."	"30 Hudson Yards"		"New York"	NY	10001		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
