sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
1	1	1424445	11	1477246	2	000120919122031234	"2022-05-23 06:00:14"	doc4.xml	4	2022-05-20	0	0	0	000000000000000000	0	"Common Stock"	2022-05-20	P	0	7634	1.32	10077	A	312806	D	"By Starlight 4, LLLP"	0	3	0	0																					"S&w Seed Co"	SANW	100	271275784	NV	0004-06-30	1	a	"Wong Mark"	"C/o S&w Seed Company"	"2101 Ken Pratt Blvd., Suite 201"	Longmont	CO	80501		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1424445	11	1477246	2	000120919121045477	"2021-07-06 16:29:56"	doc4.xml	4	2021-07-01	0	1	0	000000000000000000	0	"Common Stock"	2021-07-01	M	0	3125	0	0	A	254898	D		0	1	0																						"S&w Seed Co"	SANW	100	271275784	NV	0004-06-30	1	a	"Wong Mark"	"C/o S&w Seed Company"	"2101 Ken Pratt Blvd., Suite 201"	Longmont	CO	80501		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1424445	11	1477246	2	000120919121025189	"2021-04-05 16:56:52"	doc4.xml	4	2021-04-01	0	1	0	000000000000000000	0	"Common Stock"	2021-04-01	M	0	3125	3.72	11625	A	256558	D		0	1	0																						"S&w Seed Co"	SANW	100	271275784	NV	0004-06-30	1	a	"Wong Mark"	"C/o S&w Seed Company"	"2101 Ken Pratt Blvd., Suite 201"	Longmont	CO	80501		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1424445	11	1477246	2	000120919121000953	"2021-01-05 16:09:03"	doc4.xml	4	2021-01-01	0	1	0	000000000000000000	0	"Common Stock"	2021-01-01	M	0	3125	2.93	9156	A	258190	D		0	1	0																	C		0	0000		"S&w Seed Co"	SANW	100	271275784	NV	0004-06-30	1	a	"Wong Mark"	"C/o S&w Seed Company"	"2101 Ken Pratt Blvd., Suite 201"	Longmont	CO	80501		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1424445	11	1477246	2	000120919120053849	"2020-10-05 18:06:06"	doc4.xml	4	2020-10-01	0	1	0	000000000000000000	1	"Common Stock"	2020-10-01	M	0	3125	0	0	A	260740	D		0	1	0																	C		0	0000		"S&w Seed Co"	SANW	100	271275784	NV	0004-06-30	1	a	"Wong Mark"	"C/o S&w Seed Company"	"2101 Ken Pratt Blvd., Suite 201"	Longmont	CO	80501		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1424445	11	1477246	2	000120919120041105	"2020-07-06 17:55:12"	doc4.xml	4	2020-07-01	0	1	0	000000000000000000	0	"Common Stock"	2020-07-01	M	0	3125	0	0	A	206191	D		0	2	0																	C		0	0000		"S&w Seed Co"	SANW	100	271275784	NV	0004-06-30	1	a	"Wong Mark"	"C/o S&w Seed Company"	"2101 Ken Pratt Blvd., Suite 201"	Longmont	CO	80501		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1424445	11	1477246	2	000120919120023241	"2020-04-03 17:00:31"	doc4.xml	4	2020-04-01	0	1	0	000000000000000000	0	"Common Stock"	2020-04-01	M	0	3125	0	0	A	206538	D		0	2	0																	C		0	0000		"S&w Seed Co"	SANW	100	271275784	NV	0004-06-30	1	a	"Wong Mark"	"C/o S&w Seed Company"	"2101 Ken Pratt Blvd., Suite 201"	Longmont	CO	80501		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1424445	11	1477246	2	000120919120000732	"2020-01-03 15:45:37"	doc4.xml	4	2020-01-01	0	1	0	000000000000000000	0	"Common Stock"	2020-01-01	M	0	3125	0	0	A	206778	D		0	2	0	0																C		0	0000		"S&w Seed Co"	SANW	100	271275784	NV	0004-06-30	1	a	"Wong Mark"	"C/o S&w Seed Company"	"2101 Ken Pratt Blvd., Suite 201"	Longmont	CO	80501		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1424445	10	1477246	2	000120919119052624	"2019-10-04 21:53:53"	doc4.xml	4	2019-10-01	0	1	0	000000000000000000	0	"Common Stock"	2019-10-01	M	0	3125	0	0	A	101508	D		0	3	0																	C		0	0000		"S&w Seed Co"	SANW	100	271275784	NV	0004-06-30	1	a	"Wong Mark"	"1941 Pearl Street, Suite 200"		Boulder	CO	80302		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1424445	10	1477246	2	000120919119040967	"2019-07-03 15:17:46"	doc4.xml	4	2019-07-01	0	1	0	000000000000000000	0	"Common Stock"	2019-07-01	M	0	3125	0	0	A	99289	D		0	3	0	0																C		0	0000		"S&w Seed Co"	SANW	100	271275784	NV	0004-06-30	1	a	"Wong Mark"	"1941 Pearl Street, Suite 200"		Boulder	CO	80302		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1424445	10	1477246	2	000120919119023298	"2019-04-03 17:10:59"	doc4.xml	4	2019-04-01	0	1	0	000000000000000000	0	"Common Stock"	2019-04-01	M	0	3125	0	0	A	97070	D		0	3	0																	C		0	0000		"S&w Seed Co"	SANW	100	271275784	NV	0004-06-30	1	a	"Wong Mark"	"1941 Pearl Street, Suite 200"		Boulder	CO	80302		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1424445	10	1477246	2	000124915519000007	"2019-01-03 16:52:11"	primary_doc.xml	4	2019-01-01	0	1	0	000000000000000000	0	"Common Stock"	2019-01-01	M	0	3125	0	0	A	95017	D		0	3	0																	C		0	0000		"S&w Seed Co"	SANW	100	271275784	NV	0004-06-30	1	a	"Wong Mark"	"1941 Pearl Street, Suite 200"		Boulder	CO	80302		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1424445	9	1477246	2	000124915518000058	"2018-10-03 18:18:02"	primary_doc.xml	4	2018-10-01	0	1	0	000000000000000000	0	"Common Stock"	2018-10-01	M	0	3125	0	0	A	92964	D		0	3	0																	C		0	0000		"S&w Seed Co"	SANW	100	271275784	NV	0004-06-30	1	a	"Wong Mark"	"1941 Pearl Street"		Boulder	CO	80302		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
