sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1570558	5	1169988	1901	000117911021004920	"2021-05-05 18:11:19"	edgar.xml	4	2021-05-03	0	1	0	000000000000000000	0	"Common Stock"	2021-05-01	M	0	7928	0	0	A	38398	D		0	26	0																						"Boingo Wireless, Inc."	WIFI	4899	0	DE	0004-12-31	48	e	"Peterson Derek"	"C/o Boingo Wireless Inc."	"10960 Wilshire Blvd. 23Rd Floor"	"Los Angeles"	CA	90024		0	1	0	0	CTO		0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1570558	5	1169988	1901	000117911021003784	"2021-03-24 17:33:57"	edgar.xml	4	2021-03-22	0	0	0	000000000000000000	0	"Common Stock"	2021-03-22	S	0	30000	14.04	421200	D	32791	D		0	-48	0																	C		0	0000		"Boingo Wireless, Inc."	WIFI	4899	0	DE	0004-12-31	48	e	"Peterson Derek"	"C/o Boingo Wireless Inc."	"10960 Wilshire Blvd. 23Rd Floor"	"Los Angeles"	CA	90024		0	1	0	0	CTO		0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1570558	5	1169988	1901	000117911021001289	"2021-02-03 19:07:26"	edgar.xml	4	2021-02-01	0	1	0	000000000000000000	0	"Common Stock"	2021-02-01	M	0	5802	0	0	A	62791	D		0	10	0																	C		0	0000		"Boingo Wireless, Inc."	WIFI	4899	0	DE	0004-12-31	48	e	"Peterson Derek"	"C/o Boingo Wireless Inc."	"10960 Wilshire Blvd. 23Rd Floor"	"Los Angeles"	CA	90024		0	1	0	0	CTO		0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1570558	5	1169988	1901	000117911020010779	"2020-11-03 19:46:13"	edgar.xml	4	2020-11-01	0	1	0	000000000000000000	0	"Common Stock"	2020-11-01	M	0	5803	0	0	A	58994	D		0	11	0																	C		0	0000		"Boingo Wireless, Inc."	WIFI	4899	0	DE	0004-12-31	48	e	"Peterson Derek"	"C/o Boingo Wireless Inc."	"10960 Wilshire Blvd. 23Rd Floor"	"Los Angeles"	CA	90024		0	1	0	0	CTO		0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1570558	5	1169988	1901	000117911020008760	"2020-08-05 20:03:25"	edgar.xml	4	2020-08-01	0	1	0	000000000000000000	0	"Common Stock"	2020-08-01	M	0	5802	0	0	A	54888	D		0	12	0																	C		0	0000		"Boingo Wireless, Inc."	WIFI	4899	0	DE	0004-12-31	48	e	"Peterson Derek"	"C/o Boingo Wireless Inc."	"10960 Wilshire Blvd. 23Rd Floor"	"Los Angeles"	CA	90024		0	1	0	0	CTO		0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1570558	5	1169988	1901	000117911020008241	"2020-07-13 16:12:41"	edgar.xml	4	2020-07-09	0	0	0	000000000000000000	0	"Common Stock"	2020-07-09	S	0	9285	12.91	119869	D	51091	D		0	-15	0																	C		0	0000		"Boingo Wireless, Inc."	WIFI	4899	0	DE	0004-12-31	48	e	"Peterson Derek"	"C/o Boingo Wireless Inc."	"10960 Wilshire Blvd. 23Rd Floor"	"Los Angeles"	CA	90024		0	1	0	0	CTO		0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1570558	5	1169988	1901	000117911020005483	"2020-05-05 17:21:50"	edgar.xml	4	2020-05-01	0	1	0	000000000000000000	0	"Common Stock"	2020-05-01	M	0	5806	0	0	A	60386	D		0	11	0																	C		0	0000		"Boingo Wireless, Inc."	WIFI	4899	0	DE	0004-12-31	48	e	"Peterson Derek"	"C/o Boingo Wireless Inc."	"10960 Wilshire Blvd. 23Rd Floor"	"Los Angeles"	CA	90024		0	1	0	0	CTO		0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1570558	5	1169988	1901	000117911020003665	"2020-03-13 18:46:15"	edgar.xml	4	2020-03-11	0	1	0	000000000000000000	0	"Common Stock"	2020-03-11	M	0	4248	0	0	A	56585	D		0	8	0																	C		0	0000		"Boingo Wireless, Inc."	WIFI	4899	0	DE	0004-12-31	48	e	"Peterson Derek"	"C/o Boingo Wireless Inc."	"10960 Wilshire Blvd. 23Rd Floor"	"Los Angeles"	CA	90024		0	1	0	0	CTO		0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1570558	5	1169988	1901	000117911020000967	"2020-02-04 16:03:13"	edgar.xml	4	2020-02-01	0	1	0	000000000000000000	0	"Common Stock"	2020-02-01	M	0	4568	0	0	A	53795	D		0	9	0																	C		0	0000		"Boingo Wireless, Inc."	WIFI	4899	0	DE	0004-12-31	48	e	"Peterson Derek"	"C/o Boingo Wireless Inc."	"10960 Wilshire Blvd. 23Rd Floor"	"Los Angeles"	CA	90024		0	1	0	0	CTO		0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1570558	5	1169988	1901	000117911019011434	"2019-11-05 17:06:22"	edgar.xml	4	2019-11-01	0	1	0	000000000000000000	0	"Common Stock"	2019-11-01	M	0	4569	0	0	A	51091	D		0	10	0																	C		0	0000		"Boingo Wireless, Inc."	WIFI	4899	0	DE	0004-12-31	48	e	"Peterson Derek"	"C/o Boingo Wireless Inc."	"10960 Wilshire Blvd. 23Rd Floor"	"Los Angeles"	CA	90024		0	1	0	0	CTO		0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1570558	5	1169988	1901	000117911019010364	"2019-09-16 16:12:46"	edgar.xml	4	2019-09-12	0	0	0	000000000000000000	0	"Common Stock"	2019-09-12	S	0	10715	14.02	150224	D	48911	D		0	-18	0																	C		0	0000		"Boingo Wireless, Inc."	WIFI	4899	0	DE	0004-12-31	48	e	"Peterson Derek"	"C/o Boingo Wireless Inc."	"10960 Wilshire Blvd. 23Rd Floor"	"Los Angeles"	CA	90024		0	1	0	0	CTO		0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1570558	5	1169988	1901	000117911019009155	"2019-08-05 18:29:37"	edgar.xml	4	2019-08-01	0	1	0	000000000000000000	0	"Common Stock"	2019-08-01	M	0	4568	0	0	A	59626	D		0	8	0																	C		0	0000		"Boingo Wireless, Inc."	WIFI	4899	0	DE	0004-12-31	48	e	"Peterson Derek"	"C/o Boingo Wireless Inc."	"10960 Wilshire Blvd. 23Rd Floor"	"Los Angeles"	CA	90024		0	1	0	0	CTO		0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1570558	5	1169988	1	000117911019006389	"2019-05-20 17:00:47"	edgar.xml	4	2019-05-16	0	0	0	000000000000000000	0	"Common Stock"	2019-05-16	S	0	11628	21.77	253142	D	57447	D		0	-17	0																	C		0	0000		"Boingo Wireless Inc"	WIFI	4899	0	DE	0000-00-00	48	e	"Peterson Derek"	"C/o Boingo Wireless Inc."	"10960 Wilshire Blvd. 23Rd Floor"	"Los Angeles"	CA	90024		0	1	0	0	CTO		0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1570558	5	1169988	1	000117911019005515	"2019-05-03 16:38:40"	edgar.xml	4	2019-05-01	0	1	0	000000000000000000	0	"Common Stock"	2019-05-01	M	0	4573	0	0	A	69075	D		0	7	0																	C		0	0000		"Boingo Wireless Inc"	WIFI	4899	0	DE	0000-00-00	48	e	"Peterson Derek"	"C/o Boingo Wireless Inc."	"10960 Wilshire Blvd. 23Rd Floor"	"Los Angeles"	CA	90024		0	1	0	0	CTO		0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1570558	5	1169988	1	000117911019004237	"2019-03-25 19:48:20"	edgar.xml	4	2019-03-21	0	1	0	000000000000000000	0	"Common Stock"	2019-03-21	M	0	11092	0	0	A	66894	D		0	20	0																	C		0	0000		"Boingo Wireless Inc"	WIFI	4899	0	DE	0000-00-00	48	e	"Peterson Derek"	"C/o Boingo Wireless Inc."	"10960 Wilshire Blvd. 23Rd Floor"	"Los Angeles"	CA	90024		0	1	0	0	CTO		0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1570558	5	1169988	1	000117911019001400	"2019-02-05 19:41:06"	edgar.xml	4	2019-02-01	0	1	0	000000000000000000	0	"Common Stock"	2019-02-01	M	0	8519	0	0	A	59637	D		0	17	0																	C		0	0000		"Boingo Wireless Inc"	WIFI	4899	0	DE	0000-00-00	48	e	"Peterson Derek"	"C/o Boingo Wireless Inc."	"10960 Wilshire Blvd. 23Rd Floor"	"Los Angeles"	CA	90024		0	1	0	0	CTO		0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1570558	5	1169988	1	000117911018012545	"2018-11-05 16:18:48"	edgar.xml	4	2018-11-01	0	1	0	000000000000000000	0	"Common Stock"	2018-11-01	M	0	8520	0	0	A	54307	D		0	19	0																	C		0	0000		"Boingo Wireless Inc"	WIFI	4899	0	DE	0000-00-00	48	e	"Peterson Derek"	"C/o Boingo Wireless Inc."	"10960 Wilshire Blvd. 23Rd Floor"	"Los Angeles"	CA	90024		0	1	0	0	CTO		0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1570558	5	1169988	1	000117911018010255	"2018-08-03 16:30:43"	edgar.xml	4	2018-08-01	0	1	0	000000000000000000	0	"Common Stock"	2018-08-01	M	0	8519	0	0	A	50009	D		0	21	0																	C		0	0000		"Boingo Wireless Inc"	WIFI	4899	0	DE	0000-00-00	48	e	"Peterson Derek"	"C/o Boingo Wireless Inc."	"10960 Wilshire Blvd. 23Rd Floor"	"Los Angeles"	CA	90024		0	1	0	0	CTO		0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1570558	5	1169988	1	000117911018006185	"2018-05-03 17:52:45"	edgar.xml	4	2018-05-01	0	1	0	000000000000000000	0	"Common Stock"	2018-05-01	M	0	8525	0	0	A	45710	D		0	23	0																	C		0	0000		"Boingo Wireless Inc"	WIFI	4899	0	DE	0000-00-00	48	e	"Peterson Derek"	"C/o Boingo Wireless Inc."	"10960 Wilshire Blvd. 23Rd Floor"	"Los Angeles"	CA	90024		0	1	0	0	CTO		0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1570558	5	1169988	1	000117911018005440	"2018-04-04 19:21:29"	edgar.xml	4/A	2018-03-08	0	0	0	000000000000000000	0	"Common Stock"	2018-03-08	S	0	23853	28.0051	668007	D	41409	D		0	-37	0																	C		0	0000		"Boingo Wireless Inc"	WIFI	4899	0	DE	0000-00-00	48	e	"Peterson Derek"	"C/o Boingo Wireless Inc."	"10960 Wilshire Blvd. 23Rd Floor"	"Los Angeles"	CA	90024		0	1	0	0	CTO		0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1570558	5	1169988	332	000117911018004045	"2018-03-12 16:12:32"	edgar.xml	4	2018-03-08	0	0	0	000000000000000000	0	"Common Stock"	2018-03-08	S	0	23853	28.0051	668007	D	41424	D		0	-37	0																	C		0	0000		"Boingo Wireless Inc"	WIFI	4899	0	DE	0004-12-31	48	e	"Peterson Derek"	"C/o Boingo Wireless Inc."	"10960 Wilshire Blvd. 23Rd Floor"	"Los Angeles"	CA	90024		0	1	0	0	CTO		0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
