sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1236523	2	1004702	1	000100470218000053	"2018-02-14 12:46:01"	wf-form4_151863034719854.xml	4	2018-02-12	0	1	0	000000000000000000	0	"Common Stock"	2018-02-12	M	0	2363	16.81	39722	A	42723	D	"By Spouse"	0	6	0	0																C		0	0000		"Oceanfirst Financial Corp"	OCFC	6035	223412577	DE	0004-12-31	60	h	"McLaughlin Donald E"	"975 Hooper Avenue"		"Toms River"	NJ	08754		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1236523	2	1004702	1	000100470217000146	"2017-06-01 14:56:19"	wf-form4_149634336432216.xml	4	2017-05-31	0	1	0	000000000000000000	0	"Common Stock"	2017-05-31	S	0	3000	26.7419	80226	D	40760	D	"By Spouse"	0	-7	0	0																C		0	0000		"Oceanfirst Financial Corp"	OCFC	6035	223412577	DE	0004-12-31	60	h	"McLaughlin Donald E"	"975 Hooper Avenue"		"Toms River"	NJ	08754		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1236523	2	1004702	1	000100470217000018	"2017-02-16 15:13:34"	wf-form4_148727600067620.xml	4	2017-02-15	0	1	0	000000000000000000	0	"Common Stock"	2017-02-15	M	0	2250	22.17	49883	A	42708	D	"By Spouse"	0	6	3762	0	0	0	-1	-1				2	1	-1	-3	30	57	77	85	C		0	0000		"Oceanfirst Financial Corp"	OCFC	6035	223412577	DE	0004-12-31	60	h	"McLaughlin Donald E"	"975 Hooper Avenue"		"Toms River"	NJ	08754		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1236523	2	1004702	1	000120919114071157	"2014-11-25 15:33:39"	doc4.xml	4	2014-11-24	0	1	0	000000000000000000	0	"Common Stock"	2014-11-24	S	0	3000	16.5	49500	D	38478	D	"By Spouse"	0	-7	553	0	-1	-1	-3	3	1	4	21	3	0	4	4	2	2	-3	39	C		0	0000		"Oceanfirst Financial Corp"	OCFC	6035	223412577	DE	0004-12-31	60	h	"McLaughlin Donald E"	"975 Hooper Avenue"		"Toms River"	NJ	08754		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1236523	2	1004702	1	000120919113040585	"2013-08-14 09:16:48"	doc4.xml	4	2013-08-13	0	1	0	000000000000000000	0	"Common Stock"	2013-08-13	S	0	3000	17.01	51030	D	39547	D	"By Spouse"	0	-7	702	0	-1	-3	-1	-4	5	2	1	1	0	-1	7	24	20	30	55	C		0	0000		"Oceanfirst Financial Corp"	OCFC	6035	223412577	DE	0004-12-31	60	h	"McLaughlin Donald E"	"975 Hooper Avenue"		"Toms River"	NJ	08754		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1236523	2	1004702	1	000120919112029103	"2012-05-18 10:18:20"	doc4.xml	4	2012-05-16	0	1	0	000000000000000000	0	"Common Stock"	2012-05-16	S	0	2000	14.691	29382	D	41775	D	"By Spouse"	0	-5	892	0	-1	0	-3	-2	-2	-11	1	0	0	0	5	5	14	10	21	C		0	0000		"Oceanfirst Financial Corp"	OCFC	6035	223412577	DE	0004-12-31	60	h	"McLaughlin Donald E"	"975 Hooper Avenue"		"Toms River"	NJ	08754		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1236523	2	1004702	1	000112760211029757	"2011-11-16 14:17:10"	form4.xml	4	2011-11-15	0	1	0	000000000000000000	0	"Common Stock"	2011-11-15	S	0	4000	13.0013	52005	D	43071	D	"By Spouse"	0	-8	593	0	-2	-3	-8	3	9	14	1	-2	-2	4	7	9	-4	7	35	C		0	0000		"Oceanfirst Financial Corp"	OCFC	6035	223412577	DE	0004-12-31	60	h	"McLaughlin Donald E"	"975 Hooper Avenue"		"Toms River"	NJ	08754		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1236523	2	1004702	1	000112760211015827	"2011-05-11 16:06:35"	form4.xml	4	2011-05-11	0	1	0	000000000000000000	0	"Common Stock"	2011-05-11	S	0	8000	13.76	110080	D	47033	D	"By Spouse"	0	-15	454	-3	1	1	0	-8	-5	-1	9	0	-3	8	7	3	10	13	20	C		0	0000		"Oceanfirst Financial Corp"	OCFC	6035	223412577	DE	0004-12-31	60	h	"McLaughlin Donald E"	"975 Hooper Avenue"		"Toms River"	NJ	08754		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1236523	2	1004702	1	000112760210029598	"2010-12-03 13:55:18"	form4.xml	4	2010-12-02	0	1	0	000000000000000000	0	"Common Stock"	2010-12-02	S	0	6000	12.3596	74158	D	54128	D	"By Spouse"	0	-10	385	0	1	1	3	8	10	8	7	2	1	-1	2	10	8	24	7	C		0	0000		"Oceanfirst Financial Corp"	OCFC	6035	223412577	DE	0004-12-31	60	h	"McLaughlin Donald E"	"975 Hooper Avenue"		"Toms River"	NJ	08754		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1236523	2	1004702	1	000112760210016679	"2010-06-08 09:29:14"	form4.xml	4	2010-06-07	0	1	0	000000000000000000	0	"Common Stock"	2010-06-07	S	0	5000	12.1753	60877	D	60128	D	"By Spouse"	0	-8	695	0	0	0	1	0	-2	5	10	-2	0	-8	-3	9	22	3	-33	C		0	0000		"Oceanfirst Financial Corp"	OCFC	6035	223412577	DE	0004-12-31	60	h	"McLaughlin Donald E"	"975 Hooper Avenue"		"Toms River"	NJ	08754		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
