sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1204855	12	1000623	1	000100062311000078	"2011-10-26 08:01:28"	edgar.xml	4	2011-10-24	0	0	0	000000000000000000	0	"SWM Common Stock"	2011-10-24	S	0	9000	67.5	607500	D	46179	D		0	-16	20851	0	1	4	-3	-5	-5	-4	-3	22	17	22	17	26	41	12	39	C		0	0000		"Schweitzer Mauduit International Inc"	SWM	2621	621612879	DE	0004-12-31	26	d	"Thompson Peter J"	"C/o Schweitzer-Mauduit Int'L, Inc."	"100 North Point Center East, Ste 600"	Alpharetta	GA	30022		0	1	0	0	"EVP, Fin, Strat Planning"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1204855	12	1000623	1	000100062311000058	"2011-08-24 10:08:07"	edgar.xml	4	2011-08-23	0	0	0	000000000000000000	0	"SWM Common Stock"	2011-08-23	S	0	4500	55	247500	D	55138	D		0	-8	23787	0	4	2	6	5	23	28	18	4	0	0	-3	16	4	15	16	C		0	0000		"Schweitzer Mauduit International Inc"	SWM	2621	621612879	DE	0004-12-31	26	d	"Thompson Peter J"	"C/o Schweitzer-Mauduit Int'L, Inc."	"100 North Point Center East, Ste 600"	Alpharetta	GA	30022		0	1	0	0	"EVP, Fin, Strat Planning"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1204855	12	1000623	1	000100062311000039	"2011-05-13 07:55:18"	edgar.xml	4	2011-05-11	0	1	0	000000000000000000	0	"SWM Common Stock"	2011-05-11	M	0	1077	24.525	26413	A	60538	D		0	2	11517	0	2	0	-1	1	9	39	41	0	1	1	0	-12	-22	-11	142	C		0	0000		"Schweitzer Mauduit International Inc"	SWM	2621	621612879	DE	0004-12-31	26	d	"Thompson Peter J"	"C/o Schweitzer-Mauduit Int'L, Inc."	"100 North Point Center East, Ste 600"	Alpharetta	GA	30022		0	1	0	0	"EVP, Fin, Strat Planning"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1204855	12	1000623	1	000100062311000029	"2011-03-03 09:23:26"	edgar.xml	4	2011-03-01	0	0	0	000000000000000000	0	"SWM Common Stock"	2011-03-01	S	0	342	55	18810	D	59461	D		0	-1	32767	0	1	1	0	-5	-3	10	34	-4	-9	-7	-15	-15	-1	19	290	C		0	0000		"Schweitzer Mauduit International Inc"	SWM	2621	621612879	DE	0004-12-31	26	d	"Thompson Peter J"	"C/o Schweitzer-Mauduit Int'L, Inc."	"100 North Point Center East, Ste 600"	Alpharetta	GA	30022		0	1	0	0	"EVP, Fin, Strat Planning"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1204855	8	1000623	1	000100062310000099	"2010-10-12 11:29:47"	edgar.xml	4	2010-10-08	0	1	0	000000000000000000	0	"SWM Common Stock"	2010-10-08	M	0	2980	33.55	99979	A	67664	D		0	5	16983	0	3	4	6	5	7	-17	-2	3	5	5	15	18	17	6	327	C		0	0000		"Schweitzer Mauduit International Inc"	SWM	2621	621612879	DE	0004-12-31	26	d	"Thompson Peter J"	"C/o Schweitzer-Mauduit Int'L, Inc."	"100 North Point Center East, Ste 600"	Alpharetta	GA	30022		0	1	0	0	"EVP Finance, Strat Plan"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1204855	8	1000623	1	000100062310000099	"2010-10-12 11:29:47"	edgar.xml	4	2010-10-08	0	1	0	000000000000000000	1	"SWM Common Stock"	2010-10-08	S	0	2980	61	181780	D	67664	D		0	-4	16983	0	3	4	6	5	7	-17	-2	3	5	5	15	18	17	6	327	C		0	0000		"Schweitzer Mauduit International Inc"	SWM	2621	621612879	DE	0004-12-31	26	d	"Thompson Peter J"	"C/o Schweitzer-Mauduit Int'L, Inc."	"100 North Point Center East, Ste 600"	Alpharetta	GA	30022		0	1	0	0	"EVP Finance, Strat Plan"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1204855	8	1000623	1	000100062310000084	"2010-10-01 09:36:45"	edgar.xml	4	2010-09-29	0	1	0	000000000000000000	0	"SWM Common Stock"	2010-09-29	M	0	3315	30.165	99997	A	67664	D		0	5	14677	0	-1	-4	1	10	9	-13	1	-1	0	4	19	20	21	8	220	C		0	0000		"Schweitzer Mauduit International Inc"	SWM	2621	621612879	DE	0004-12-31	26	d	"Thompson Peter J"	"C/o Schweitzer-Mauduit Int'L, Inc."	"100 North Point Center East, Ste 600"	Alpharetta	GA	30022		0	1	0	0	"EVP Finance, Strat Plan"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1204855	8	1000623	1	000100062310000084	"2010-10-01 09:36:45"	edgar.xml	4	2010-09-29	0	1	0	000000000000000000	1	"SWM Common Stock"	2010-09-29	S	0	4915	60	294900	D	67664	D		0	-7	14677	0	-1	-4	1	10	9	-13	1	-1	0	4	19	20	21	8	220	C		0	0000		"Schweitzer Mauduit International Inc"	SWM	2621	621612879	DE	0004-12-31	26	d	"Thompson Peter J"	"C/o Schweitzer-Mauduit Int'L, Inc."	"100 North Point Center East, Ste 600"	Alpharetta	GA	30022		0	1	0	0	"EVP Finance, Strat Plan"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1204855	11	1000623	1	000100062310000061	"2010-04-07 11:17:01"	edgar.xml	4	2010-04-06	0	0	0	000000000000000000	0	"SWM Common Stock"	2010-04-06	S	0	5075	50	253750	D	69261	D		0	-7	32767	0	2	2	3	18	-4	11	3	7	9	9	4	-29	-7	150	126	C		0	0000		"Schweitzer Mauduit International Inc"	SWM	2621	621612879	DE	0004-12-31	26	d	"Thompson Peter J"	"C/o Schweitzer-Mauduit Int'L, Inc."	"100 North Point Center East, Ste 600"	Alpharetta	GA	30022		0	1	0	0	"EVP Finance, Strategy"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1204855	8	1000623	1	000100062310000038	"2010-03-16 08:47:03"	edgar.xml	4	2010-03-15	0	0	0	000000000000000000	0	"SWM Common Stock"	2010-03-15	S	0	4500	45.8788	206455	D	74336	D		0	-6	32767	0	1	0	-3	15	19	25	15	6	4	-5	-39	-29	-13	182	103	C		0	0000		"Schweitzer Mauduit International Inc"	SWM	2621	621612879	DE	0004-12-31	26	d	"Thompson Peter J"	"C/o Schweitzer-Mauduit Int'L, Inc."	"100 North Point Center East, Ste 600"	Alpharetta	GA	30022		0	1	0	0	"EVP Finance, Strat Plan"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
