sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1032809	2	924901	1	000117911014006107	"2014-04-01 16:38:49"	edgar.xml	4	2014-03-28	1	1	0	000000000000000000	0	"Common Stock"	2014-03-28	S	0	15000	20.9632	314449	D	194524	D		1	-7	22188	0	0	0	2	0	5	-4	-3	1	0	-2	-2	-3	-3	-24	-18	C		0	0000		"Mack Cali Realty Corp"	CLI	6798	223305147	MD	0004-12-31	67	h	"Lefkowitz Barry"	"C/o Mack-Cali Realty Corporation"	"343 Thornall Street"	Edison	NJ	08837		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1032809	2	924901	1	000117911014005843	"2014-03-26 16:51:13"	edgar.xml	4	2014-03-24	0	0	0	000000000000000000	0	"Common Stock"	2014-03-24	S	0	10000	20.6658	206659	D	226393	D		0	-4	30130	-2	1	1	1	1	9	-4	-3	1	-2	-6	0	-3	-1	-23	-18	C		0	0000		"Mack Cali Realty Corp"	CLI	6798	223305147	MD	0004-12-31	67	h	"Lefkowitz Barry"	"C/o Mack-Cali Realty Corporation"	"343 Thornall Street"	Edison	NJ	08837		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1032809	2	924901	1	000117911014005677	"2014-03-21 16:48:20"	edgar.xml	4	2014-03-19	0	0	0	000000000000000000	0	"Common Stock"	2014-03-19	S	0	9623	21.239	204383	D	236393	D		1	-4	32767	0	0	0	0	-2	7	-3	-1	-2	-2	-7	0	-1	-3	-23	-19	C		0	0000		"Mack Cali Realty Corp"	CLI	6798	223305147	MD	0004-12-31	67	h	"Lefkowitz Barry"	"C/o Mack-Cali Realty Corporation"	"343 Thornall Street"	Edison	NJ	08837		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1032809	2	924901	1	000117911014005497	"2014-03-19 16:18:27"	edgar.xml	4	2014-03-17	0	0	0	000000000000000000	0	"Common Stock"	2014-03-17	S	0	30000	21.3162	639486	D	246016	D		1	-11	32767	-2	-1	-1	0	-1	6	-2	-4	0	0	-3	3	2	4	-21	-17	C		0	0000		"Mack Cali Realty Corp"	CLI	6798	223305147	MD	0004-12-31	67	h	"Lefkowitz Barry"	"C/o Mack-Cali Realty Corporation"	"343 Thornall Street"	Edison	NJ	08837		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1032809	2	924901	1	000117911013013691	"2013-08-30 16:01:42"	edgar.xml	4	2013-06-17	0	0	0	000000000000000000	2	"Common Stock"	2013-08-28	S	0	25000	21.6657	541642	D	268981	D		1	-9	13824	0	-2	-2	-2	2	-3	5	3	0	2	-8	-13	-18	-22	-14	-19	C		0	0000		"Mack Cali Realty Corp"	CLI	6798	223305147	MD	0004-12-31	67	h	"Lefkowitz Barry"	"C/o Mack-Cali Realty Corporation"	"343 Thornall Street"	Edison	NJ	08837		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1032809	1	924901	1	000117911005013957	"2005-07-07 18:21:45"	edgar.xml	4	2005-07-05	0	1	0	000000000000000000	0	"Common Stock"	2005-07-05	M	0	3729	26.8125	99984	A	94487	D		0	4	14755	1	1	1	2	2	-4	-4	6	3	1	1	5	11	5	16	41	C		0	0000		"Mack Cali Realty Corp"	CLI	6798	223305147	MD	0004-12-31	67	h	"Lefkowitz Barry"	"C/o Mack-Cali Realty Corporation"	"11 Commerce Drive"	Cranford	NJ	07016		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1032809	1	924901	1	000117911005013957	"2005-07-07 18:21:45"	edgar.xml	4	2005-07-05	0	1	0	000000000000000000	1	"Common Stock"	2005-07-05	S	0	3729	45.9036	171174	D	94487	D		0	-4	14755	1	1	1	2	2	-4	-4	6	3	1	1	5	11	5	16	41	C		0	0000		"Mack Cali Realty Corp"	CLI	6798	223305147	MD	0004-12-31	67	h	"Lefkowitz Barry"	"C/o Mack-Cali Realty Corporation"	"11 Commerce Drive"	Cranford	NJ	07016		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1032809	1	924901	1	000117911005001543	"2005-01-21 17:12:26"	edgar.xml	4	2005-01-19	0	1	0	000000000000000000	0	"Common Stock"	2005-01-19	M	0	5171	26.8125	138647	A	94487	D		0	6	14541	0	-1	-1	-4	2	-1	10	4	0	0	-5	-4	3	11	18	74	C		0	0000		"Mack Cali Realty Corp"	CLI	6798	223305147	MD	0004-12-31	67	h	"Lefkowitz Barry"	"C/o Mack-Cali Realty Corporation"	"11 Commerce Drive"	Cranford	NJ	07016		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1032809	1	924901	1	000117911005001543	"2005-01-21 17:12:26"	edgar.xml	4	2005-01-19	0	1	0	000000000000000000	1	"Common Stock"	2005-01-19	S	0	5171	44.6819	231050	D	94487	D		0	-5	14541	0	-1	-1	-4	2	-1	10	4	0	0	-5	-4	3	11	18	74	C		0	0000		"Mack Cali Realty Corp"	CLI	6798	223305147	MD	0004-12-31	67	h	"Lefkowitz Barry"	"C/o Mack-Cali Realty Corporation"	"11 Commerce Drive"	Cranford	NJ	07016		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1032809	1	924901	1	000117911005001075	"2005-01-12 17:51:35"	edgar.xml	4	2005-01-10	0	1	0	000000000000000000	0	"Common Stock"	2005-01-10	M	0	10000	26.8125	268125	A	94487	D		0	12	15141	0	1	1	3	2	1	13	9	-1	-5	-6	0	0	6	13	69	C		0	0000		"Mack Cali Realty Corp"	CLI	6798	223305147	MD	0004-12-31	67	h	"Lefkowitz Barry"	"C/o Mack-Cali Realty Corporation"	"11 Commerce Drive"	Cranford	NJ	07016		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
