sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1676267	2	1056288	5	000120919124004665	"2024-03-07 16:10:50"	doc4.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Class B Common Stock"	2024-03-05	S	0	13820	36.2031	500327	D	300547	D		0	-4	0																						"Federated Hermes, Inc."	FHI	6282	251111467	PA	0004-12-31	62	h	"Uhlman Paul A"	"Federated Hermes, Inc."	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		0	1	0	0	VP		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1676267	2	1056288	5	000120919124002995	"2024-02-08 16:42:04"	doc4.xml	4	2024-02-07	0	0	0	000000000000000000	0	"Class B Common Stock"	2024-02-07	S	0	90745	35.2638	3200014	D	289904	D		0	-24	0																						"Federated Hermes, Inc."	FHI	6282	251111467	PA	0004-12-31	62	h	"Uhlman Paul A"	"Federated Hermes, Inc."	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		0	1	0	0	VP		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1676267	2	1056288	5	000120919123056234	"2023-11-21 16:14:42"	doc4.xml	4	2023-11-17	0	0	0	000000000000000000	1	"Class B Common Stock"	2023-11-20	S	0	5925	31.9022	189021	D	380649	D		0	-2	0																						"Federated Hermes, Inc."	FHI	6282	251111467	PA	0004-12-31	62	h	"Uhlman Paul A"	"Federated Hermes, Inc."	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		0	1	0	0	VP		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1676267	2	1056288	5	000120919123037817	"2023-06-16 16:15:07"	doc4.xml	4	2023-06-16	0	0	0	000000000000000000	0	"Class B Common Stock"	2023-06-16	S	0	1004	38.543	38697	D	368074	D		0	0	0																						"Federated Hermes, Inc."	FHI	6282	251111467	PA	0004-12-31	62	h	"Uhlman Paul A"	"Federated Hermes, Inc."	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		0	1	0	0	VP		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1676267	2	1056288	5	000120919123032537	"2023-05-26 16:20:21"	doc4.xml	4	2023-05-26	0	0	0	000000000000000000	0	"Class B Common Stock"	2023-05-26	S	0	995	35.387	35210	D	369078	D		0	0	0																						"Federated Hermes, Inc."	FHI	6282	251111467	PA	0004-12-31	62	h	"Uhlman Paul A"	"Federated Hermes, Inc."	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		0	1	0	0	VP		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1676267	2	1056288	5	000120919123016886	"2023-03-07 17:28:50"	doc4.xml	4	2023-03-03	0	0	0	000000000000000000	1	"Class B Common Stock"	2023-03-07	S	0	14256	39.0666	556933	D	370073	D		0	-4	0																						"Federated Hermes, Inc."	FHI	6282	251111467	PA	0004-12-31	62	h	"Uhlman Paul A"	"Federated Hermes, Inc."	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		0	1	0	0	VP		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1676267	2	1056288	5	000120919122057876	"2022-11-18 16:55:49"	doc4.xml	4	2022-11-17	0	0	0	000000000000000000	0	"Class B Common Stock"	2022-11-17	S	0	6157	36.4967	224710	D	353485	D		0	-2	0																						"Federated Hermes, Inc."	FHI	6282	251111467	PA	0004-12-31	62	h	"Uhlman Paul A"	"Federated Hermes, Inc."	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		0	1	0	0	VP		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1676267	2	1056288	5	000120919122037815	"2022-06-17 16:06:12"	doc4.xml	4	2022-06-17	0	0	0	000000000000000000	0	"Class B Common Stock"	2022-06-17	S	0	1022	29.2323	29875	D	341142	D		0	0	0																						"Federated Hermes, Inc."	FHI	6282	251111467	PA	0004-12-31	62	h	"Uhlman Paul A"	"Federated Hermes, Inc."	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		0	1	0	0	VP		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1676267	2	1056288	5	000120919122032535	"2022-05-27 16:22:44"	doc4.xml	4	2022-05-26	0	0	0	000000000000000000	0	"Class B Common Stock"	2022-05-26	S	0	971	33.781	32801	D	342164	D		0	0	0																						"Federated Hermes, Inc."	FHI	6282	251111467	PA	0004-12-31	62	h	"Uhlman Paul A"	"Federated Hermes, Inc."	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		0	1	0	0	VP		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1676267	2	1056288	5	000120919122017160	"2022-03-08 17:03:16"	doc4.xml	4	2022-03-07	0	0	0	000000000000000000	0	"Class B Common Stock"	2022-03-07	S	0	11743	31.103	365243	D	343135	D		0	-3	0																						"Federated Hermes, Inc."	FHI	6282	251111467	PA	0004-12-31	62	h	"Uhlman Paul A"	"Federated Hermes, Inc."	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		0	1	0	0	VP		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
