sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1196198	8	817720	6	000120919120046223	"2020-08-11 18:24:31"	doc4.xml	4	2020-08-07	0	1	0	000000000000000000	2	"Common Stock"	2020-08-07	S	0	2404	88.4151	212550	D	28396	D		1	-8	0																	C		0	0000		"Synaptics Inc"	SYNA	3674	770118518	DE	0004-06-27	36	d	"Geeslin Keith"	"C/o Francisco Partners"	"One Letterman Drive, Bldg. C, Ste. 410"	"San Francisco"	CA	94129		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	59	1196198	8	817720	4	000120919114051483	"2014-08-08 18:49:55"	doc4.xml	4	2014-08-07	0	1	0	000000000000000000	2	"Common Stock"	2014-08-07	S	0	10500	82.1262	862325	D	15436	D		0	-40	32767	0	0	0	-1	4	-19	-5	-7	2	7	-2	-9	36	44	96	189	C		0	0000		"Synaptics Inc"	SYNA	7371	770118518	DE	0004-06-26	73	i	"Geeslin Keith"	"C/o Francisco Partners"	"One Letterman Drive, Bldg. C, Ste. 410"	"San Francisco"	CA	94129		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1196198	8	817720	4	000120919114005928	"2014-01-30 18:16:03"	doc4.xml	4	2014-01-28	0	1	0	000000000000000000	1	"Common Stock"	2014-01-28	S	0	18750	59.3141	1112139	D	15436	D		0	-55	32767	0	-1	-1	-7	11	6	29	16	-3	1	10	17	26	50	65	70	C		0	0000		"Synaptics Inc"	SYNA	7371	770118518	DE	0004-06-26	73	i	"Geeslin Keith"	"C/o Francisco Partners"	"One Letterman Drive, Bldg. C, Ste. 410"	"San Francisco"	CA	94129		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1196198	8	817720	4	000120919113053187	"2013-11-19 18:05:34"	doc4.xml	4	2013-11-15	0	1	0	000000000000000000	1	"Common Stock"	2013-11-15	S	0	18750	48.215	904031	D	15436	D		0	-55	32767	-1	-3	-2	3	6	30	19	30	-1	8	0	6	19	14	102	43	C		0	0000		"Synaptics Inc"	SYNA	7371	770118518	DE	0004-06-26	73	i	"Geeslin Keith"	"C/o Francisco Partners"	"One Letterman Drive, Bldg. C, Ste. 410"	"San Francisco"	CA	94129		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1196198	8	817720	4	000120919113026961	"2013-05-16 17:49:26"	doc4.xml	4	2013-05-14	0	1	0	000000000000000000	4	"Common Stock"	2013-05-14	S	0	60937	44.4327	2707593	D	12936	D		0	-82	32767	-2	1	1	-5	-11	-2	11	35	-1	4	13	15	27	79	54	49	C		0	0000		"Synaptics Inc"	SYNA	7371	770118518	DE	0004-06-26	73	i	"Geeslin Keith"	"C/o Francisco Partners"	"One Letterman Drive, Bldg. C, Ste. 410"	"San Francisco"	CA	94129		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	36	1196198	6	1169561	123	000120919112054309	"2012-11-21 16:07:59"	doc4.xml	4	2012-11-19	0	1	0	000000000000000000	1	"Common Stock"	2012-11-19	S	0	8438	64.22	541888	D	10573	D		0	-44	32767	0	0	0	8	15	19	12	19	4	2	1	11	21	19	33	113	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"Geeslin Keith"	"2 Crescent Place"		Oceanport	NJ	07757		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1196198	6	1169561	123	000120919111057374	"2011-11-21 16:15:07"	doc4.xml	4	2011-11-17	0	1	0	000000000000000000	3	"Common Stock"	2011-11-17	S	0	5156	47.81	246508	D	10573	D		0	-33	27994	0	-2	-2	4	1	19	17	38	-8	-1	7	13	46	21	53	110	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"Geeslin Keith"	"2 Crescent Place"		Oceanport	NJ	07757		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1196198	6	1169561	123	000120919111029418	"2011-05-18 16:53:07"	doc4.xml	4	2011-05-16	0	1	0	000000000000000000	3	"Common Stock"	2011-05-16	S	0	15000	37.9282	568922	D	11667	D		1	-56	19588	3	1	1	-4	-4	1	28	37	-6	2	-3	-5	0	25	55	230	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"Geeslin Keith"	"2 Crescent Place"		Oceanport	NJ	07757		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1196198	6	1169561	123	000120919111010616	"2011-02-17 16:50:44"	doc4.xml	4	2011-02-15	0	1	0	000000000000000000	4	"Common Stock"	2011-02-15	S	0	22656	36.92	836460	D	11667	D		0	-66	21725	-1	4	4	-5	-2	6	6	49	-5	8	21	20	25	74	61	207	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"Geeslin Keith"	"2 Crescent Place"		Oceanport	NJ	07757		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1196198	6	1169561	123	000120919109039993	"2009-08-11 17:04:56"	doc4.xml	4	2009-08-07	0	0	0	000000000000000000	0	"Common Stock"	2009-08-07	S	0	25000	18.18	454500	D	1667	D		0	-94	7602	1	2	3	-3	9	13	14	8	0	7	5	14	49	63	13	5	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"Geeslin Keith"	"2 Crescent Place"		Oceanport	NJ	07757		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
