sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1196198	8	817720	6	000120919123048940	"2023-09-11 16:48:50"	doc4.xml	4	2023-09-07	0	1	0	000000000000000000	0	"Common Stock"	2023-09-07	M	0	2900	52.57	152453	A	32746	D		0	10	0																						"Synaptics Inc"	SYNA	3674	770118518	DE	0004-06-27	36	d	"Geeslin Keith"	"C/o Francisco Partners"	"One Letterman Drive, Bldg. C, Ste. 410"	"San Francisco"	CA	94129		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	36	1196198	12	1169561	1	000116956122000093	"2022-10-25 19:15:05"	wf-form4_166673968602175.xml	4	2022-10-21	0	1	0	000000000000000000	0	"Common Stock"	2022-10-21	M	0	6000	53.41	320460	A	52644	D		0	13	0																						"Commvault Systems Inc"	CVLT	7372	0	DE	0000-00-00	73	i	"Geeslin Keith"	"1 Commvault Way"		"Tinton Falls"	NJ	07724		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	37	1196198	8	817720	6	000120919122045642	"2022-08-12 17:04:30"	doc4.xml	4	2022-08-11	0	1	0	000000000000000000	0	"Common Stock"	2022-08-11	M	0	2302	89.29	205546	A	27685	D		0	9	0																						"Synaptics Inc"	SYNA	3674	770118518	DE	0004-06-27	36	d	"Geeslin Keith"	"C/o Francisco Partners"	"One Letterman Drive, Bldg. C, Ste. 410"	"San Francisco"	CA	94129		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	36	1196198	12	1169561	1	000120919121046965	"2021-07-16 17:15:41"	doc4.xml	4	2021-07-14	0	1	0	000000000000000000	0	"Common Stock"	2021-07-14	M	0	7500	41.55	311625	A	51613	D		0	17	0																						"Commvault Systems Inc"	CVLT	7372	0	DE	0000-00-00	73	i	"Geeslin Keith"	"1 Commvault Way"		"Tinton Falls"	NJ	07724		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	37	1196198	8	817720	6	000120919121039791	"2021-06-11 14:57:48"	doc4.xml	4	2021-06-10	0	1	0	000000000000000000	0	"Common Stock"	2021-06-10	M	0	2400	62.105	149052	A	33263	D		0	8	0	0																					"Synaptics Inc"	SYNA	3674	770118518	DE	0004-06-27	36	d	"Geeslin Keith"	"C/o Francisco Partners"	"One Letterman Drive, Bldg. C, Ste. 410"	"San Francisco"	CA	94129		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1196198	8	817720	6	000120919120046223	"2020-08-11 18:24:31"	doc4.xml	4	2020-08-07	0	1	0	000000000000000000	1	"Common Stock"	2020-08-07	M	0	4500	46.5	209250	A	28396	D		1	19	0																	C		0	0000		"Synaptics Inc"	SYNA	3674	770118518	DE	0004-06-27	36	d	"Geeslin Keith"	"C/o Francisco Partners"	"One Letterman Drive, Bldg. C, Ste. 410"	"San Francisco"	CA	94129		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1196198	8	817720	6	000120919120046223	"2020-08-11 18:24:31"	doc4.xml	4	2020-08-07	0	1	0	000000000000000000	2	"Common Stock"	2020-08-07	S	0	2404	88.4151	212550	D	28396	D		1	-8	0																	C		0	0000		"Synaptics Inc"	SYNA	3674	770118518	DE	0004-06-27	36	d	"Geeslin Keith"	"C/o Francisco Partners"	"One Letterman Drive, Bldg. C, Ste. 410"	"San Francisco"	CA	94129		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1196198	8	817720	6	000120919119050100	"2019-09-18 17:15:56"	doc4.xml	4	2019-09-16	0	1	0	000000000000000000	0	"Common Stock"	2019-09-16	M	0	6000	23.16	138960	A	28949	D		0	26	0																	C		0	0000		"Synaptics Inc"	SYNA	3674	770118518	DE	0004-06-27	36	d	"Geeslin Keith"	"C/o Francisco Partners"	"One Letterman Drive, Bldg. C, Ste. 410"	"San Francisco"	CA	94129		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	59	1196198	8	817720	4	000120919114051483	"2014-08-08 18:49:55"	doc4.xml	4	2014-08-07	0	1	0	000000000000000000	0	"Common Stock"	2014-08-07	M	0	10500	30.5843	321135	A	15436	D		0	213	32767	0	0	0	-1	4	-19	-5	-7	2	7	-2	-9	36	44	96	189	C		0	0000		"Synaptics Inc"	SYNA	7371	770118518	DE	0004-06-26	73	i	"Geeslin Keith"	"C/o Francisco Partners"	"One Letterman Drive, Bldg. C, Ste. 410"	"San Francisco"	CA	94129		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1196198	8	817720	4	000120919114051483	"2014-08-08 18:49:55"	doc4.xml	4	2014-08-07	0	1	0	000000000000000000	2	"Common Stock"	2014-08-07	S	0	10500	82.1262	862325	D	15436	D		0	-40	32767	0	0	0	-1	4	-19	-5	-7	2	7	-2	-9	36	44	96	189	C		0	0000		"Synaptics Inc"	SYNA	7371	770118518	DE	0004-06-26	73	i	"Geeslin Keith"	"C/o Francisco Partners"	"One Letterman Drive, Bldg. C, Ste. 410"	"San Francisco"	CA	94129		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
