sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1551061	3	1348259	1	000156218018003321	"2018-07-17 16:35:56"	primarydocument.xml	4	2018-07-16	0	0	0	000000000000000000	0	"Common Stock"	2018-07-16	S	f	6875	67.58	464613	D	92709	D		0	-7	0																	C		0	0000		"Validus Holdings Ltd"	VR	6331	0		0000-00-00	63	h	"Driscoll Kean"	"C/o Validus Holdings, Ltd."	"29 Richmond Road"	Pembroke	D0	HM08	Bermuda	0	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1551061	3	1348259	1	000156218018003058	"2018-06-19 16:17:05"	primarydocument.xml	4	2018-06-15	0	0	0	000000000000000000	0	"Common Stock"	2018-06-15	S	f	6875	67.85	466469	D	99584	D		0	-6	0																	C		0	0000		"Validus Holdings Ltd"	VR	6331	0		0000-00-00	63	h	"Driscoll Kean"	"C/o Validus Holdings, Ltd."	"29 Richmond Road"	Pembroke	D0	HM08	Bermuda	0	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1551061	3	1348259	1	000156218018002519	"2018-05-16 16:16:28"	primarydocument.xml	4	2018-05-15	0	0	0	000000000000000000	0	"Common Stock"	2018-05-15	S	f	6875	67.29	462619	D	76483	D		0	-8	0																	C		0	0000		"Validus Holdings Ltd"	VR	6331	0		0000-00-00	63	h	"Driscoll Kean"	"C/o Validus Holdings, Ltd."	"29 Richmond Road"	Pembroke	D0	HM08	Bermuda	0	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1551061	3	1348259	1	000156218018001901	"2018-04-17 16:16:40"	primarydocument.xml	4	2018-04-16	0	0	0	000000000000000000	0	"Common Stock"	2018-04-16	S	f	6875	67.56	464475	D	83358	D		0	-8	0																	C		0	0000		"Validus Holdings Ltd"	VR	6331	0		0000-00-00	63	h	"Driscoll Kean"	"C/o Validus Holdings, Ltd."	"29 Richmond Road"	Pembroke	D0	HM08	Bermuda	0	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1551061	3	1348259	14090	000156218018001655	"2018-03-16 16:18:29"	primarydocument.xml	4	2018-03-15	0	0	0	000000000000000000	0	"Common Stock"	2018-03-15	S	f	6875	67.53	464269	D	90233	D		0	-7	0																	C		0	0000		"Validus Holdings Ltd"	VR	6331	0		0000-00-00	63	h	"Driscoll Kean"	"C/o Validus Holdings, Ltd."	"29 Richmond Road"	Pembroke	D0	HM08	Bermuda	0	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1551061	3	1348259	14038	000156218018001044	"2018-02-16 16:18:45"	primarydocument.xml	4	2018-02-15	0	0	0	000000000000000000	0	"Common Stock"	2018-02-15	S	f	6875	67.43	463581	D	97108	D		0	-7	0																	C		0	0000		"Validus Holdings Ltd"	VR	6331	0		0000-00-00	63	h	"Driscoll Kean"	"C/o Validus Holdings, Ltd."	"29 Richmond Road"	Pembroke	D0	HM08	Bermuda	0	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1551061	3	1348259	14028	000156218018000333	"2018-01-17 16:19:30"	primarydocument.xml	4	2018-01-16	0	0	0	000000000000000000	0	"Common Stock"	2018-01-16	S	f	6875	46.78	321613	D	103983	D		0	-6	0																	C		0	0000		"Validus Holdings Ltd"	VR	6331	0		0000-00-00	63	h	"Driscoll Kean"	"C/o Validus Holdings, Ltd."	"29 Richmond Road"	Pembroke	D0	HM08	Bermuda	0	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1551061	3	1348259	13992	000156218017003913	"2017-12-18 16:20:30"	primarydocument.xml	4	2017-12-15	0	0	0	000000000000000000	0	"Common Stock"	2017-12-15	S	f	6875	46.16	317350	D	110858	D		0	-6	0																	C		0	0000		"Validus Holdings Ltd"	VR	6331	0		0000-00-00	63	h	"Driscoll Kean"	"C/o Validus Holdings, Ltd."	"29 Richmond Road"	Pembroke	D0	HM08	Bermuda	0	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1551061	3	1348259	13978	000156218017003598	"2017-11-16 16:17:20"	primarydocument.xml	4	2017-11-15	0	0	0	000000000000000000	0	"Common Stock"	2017-11-15	S	f	6875	50.3	345813	D	117733	D		0	-6	0																	C		0	0000		"Validus Holdings Ltd"	VR	6331	0		0000-00-00	63	h	"Driscoll Kean"	"C/o Validus Holdings, Ltd."	"29 Richmond Road"	Pembroke	D0	HM08	Bermuda	0	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1551061	3	1348259	13852	000156218017001962	"2017-05-16 16:21:10"	primarydocument.xml	4	2017-05-15	0	0	0	000000000000000000	0	"Common Stock"	2017-05-15	S	f	4151	52.93	219712	D	104841	D		0	-4	21013									-2	-4	-6	-6	-7	5	15	32	C		0	0000		"Validus Holdings Ltd"	VR	6331	0		0000-00-00	63	h	"Driscoll Kean"	"C/o Validus Holdings, Ltd."	"29 Richmond Road"	Pembroke	D0	HM08	Bermuda	0	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1551061	2	1348259	13860	000156218017001518	"2017-04-18 16:16:59"	primarydocument.xml	4	2017-04-17	0	0	0	000000000000000000	0	"Common Stock"	2017-04-17	S	f	4151	55.13	228845	D	108992	D		0	-4	17783	0	0	0	2					-1	-1	0	-3	-1	8	24	37	C		0	0000		"Validus Holdings Ltd"	VR	6331	0		0000-00-00	63	h	"Driscoll Kean"	"C/o Validus Holdings, Ltd."	"29 Richmond Road"	Pembroke	D0	HM08	Bermuda	0	1	0	0	"CEO, Validus Reinsurance, Ltd."		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1551061	2	1348259	13888	000156218017001279	"2017-03-16 16:17:54"	primarydocument.xml	4	2017-03-15	0	0	0	000000000000000000	0	"Common Stock"	2017-03-15	S	f	4151	56.85	235984	D	113143	D		0	-4	25429	0	0	0	-1	-3				-1	-1	-1	-1	4	15	28	46	C		0	0000		"Validus Holdings Ltd"	VR	6331	0		0000-00-00	63	h	"Driscoll Kean"	"C/o Validus Holdings, Ltd."	"29 Richmond Road"	Pembroke	D0	HM08	Bermuda	0	1	0	0	"CEO, Validus Reinsurance, Ltd."		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1551061	2	1348259	13866	000156218017000744	"2017-02-16 16:17:16"	primarydocument.xml	4	2017-02-15	0	0	0	000000000000000000	0	"Common Stock"	2017-02-15	S	f	4151	57.58	239015	D	117294	D		0	-3	30168	1	0	0	-2	-3				2	3	2	4	9	19	34	47	C		0	0000		"Validus Holdings Ltd"	VR	6331	0		0000-00-00	63	h	"Driscoll Kean"	"C/o Validus Holdings, Ltd."	"29 Richmond Road"	Pembroke	D0	HM08	Bermuda	0	1	0	0	"CEO, Validus Reinsurance, Ltd."		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1551061	2	1348259	13862	000156218017000256	"2017-01-18 16:17:39"	primarydocument.xml	4	2017-01-17	0	0	0	000000000000000000	0	"Common Stock"	2017-01-17	S	f	4151	56.72	235445	D	121445	D		0	-3	29092	1	-1	-1	-1	1	-3			0	2	3	5	11	19	34	53	C		0	0000		"Validus Holdings Ltd"	VR	6331	0		0000-00-00	63	h	"Driscoll Kean"	"C/o Validus Holdings, Ltd."	"29 Richmond Road"	Pembroke	D0	HM08	Bermuda	0	1	0	0	"CEO, Validus Reinsurance, Ltd."		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1551061	2	1348259	13883	000156218016003823	"2016-12-16 16:17:15"	primarydocument.xml	4	2016-12-15	0	0	0	000000000000000000	0	"Common Stock"	2016-12-15	S	f	4151	53.43	221788	D	125596	D		0	-3	24230	-1	6	5	4	9	7			-3	-3	-2	6	9	17	18	41	C		0	0000		"Validus Holdings Ltd"	VR	6331	0		0000-00-00	63	h	"Driscoll Kean"	"C/o Validus Holdings, Ltd."	"29 Richmond Road"	Pembroke	D0	HM08	Bermuda	0	1	0	0	"CEO, Validus Reinsurance, Ltd."		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1551061	2	1348259	13889	000156218016003534	"2016-11-16 16:17:03"	primarydocument.xml	4	2016-11-15	0	0	0	000000000000000000	0	"Common Stock"	2016-11-15	S	f	4151	53.21	220875	D	129747	D		0	-3	25351	0	0	0	0	-1	9			4	6	5	8	10	14	24	43	C		0	0000		"Validus Holdings Ltd"	VR	6331	0		0000-00-00	63	h	"Driscoll Kean"	"C/o Validus Holdings, Ltd."	"29 Richmond Road"	Pembroke	D0	HM08	Bermuda	0	1	0	0	"CEO, Validus Reinsurance, Ltd."		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1551061	2	1348259	13885	000156218016003248	"2016-10-18 16:17:23"	primarydocument.xml	4	2016-10-17	0	0	0	000000000000000000	0	"Common Stock"	2016-10-17	S	f	4151	51.72	214690	D	133898	D		0	-3	26943	0	-1	-1	-2	5	12	9		0	6	4	2	7	14	20	41	C		0	0000		"Validus Holdings Ltd"	VR	6331	0		0000-00-00	63	h	"Driscoll Kean"	"C/o Validus Holdings, Ltd."	"29 Richmond Road"	Pembroke	D0	HM08	Bermuda	0	1	0	0	"CEO, Validus Reinsurance, Ltd."		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1551061	1	1348259	10416	000134825916000195	"2016-02-17 16:20:02"	wf-form4_145574398961403.xml	4	2016-02-16	0	0	0	000000000000000000	0	"Common Stock"	2016-02-16	S	0	2441	44.58	108820	D	110491	D		0	-2	29576	0	1	1	0	3	7	14	32	2	2	5	-2	0	-3	9	30	C		0	0000		"Validus Holdings Ltd"	VR	6331	0		0000-00-00	63	h	"Driscoll Kean"	"C/o Validus Holdings, Ltd.,"	"29 Richmond Rd."	Pembroke	D0	HM08	Bermuda	0	1	0	0	"CEO, Validus Reinsurance, Ltd."		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1551061	1	1348259	10418	000134825916000183	"2016-01-19 16:15:51"	wf-form4_145323814064324.xml	4	2016-01-15	0	0	0	000000000000000000	0	"Common Stock"	2016-01-15	S	0	2441	44.11	107673	D	112932	D		0	-2	20893	-1	-2	-2	-3	3	8	13	35	-2	-4	-6	-7	1	-2	14	24	C		0	0000		"Validus Holdings Ltd"	VR	6331	0		0000-00-00	63	h	"Driscoll Kean"	"C/o Validus Holdings, Ltd.,"	"29 Richmond Rd."	Pembroke	D0	HM08	Bermuda	0	1	0	0	"CEO, Validus Reinsurance, Ltd."		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1551061	1	1348259	10407	000134825915000177	"2015-12-16 16:17:59"	wf-form4_145030066893448.xml	4	2015-12-15	0	0	0	000000000000000000	0	"Common Stock"	2015-12-15	S	0	2441	46.17	112701	D	115373	D		0	-2	22010	1	-1	-1	0	-6	1	1	19	0	-4	-1	3	2	5	18	26	C		0	0000		"Validus Holdings Ltd"	VR	6331	0		0000-00-00	63	h	"Driscoll Kean"	"C/o Validus Holdings, Ltd.,"	"29 Richmond Rd."	Pembroke	D0	HM08	Bermuda	0	1	0	0	"CEO, Validus Reinsurance, Ltd."		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1551061	1	1348259	10410	000134825915000162	"2015-11-17 16:21:52"	wf-form4_144779530193112.xml	4	2015-11-16	0	0	0	000000000000000000	0	"Common Stock"	2015-11-16	S	0	2441	44.59	108844	D	117814	D		0	-2	31493	0	1	1	4	4	1	8	23	-1	1	2	3	-4	6	15	21	C		0	0000		"Validus Holdings Ltd"	VR	6331	0		0000-00-00	63	h	"Driscoll Kean"	"C/o Validus Holdings, Ltd.,"	"29 Richmond Rd."	Pembroke	D0	HM08	Bermuda	0	1	0	0	"CEO, Validus Reinsurance, Ltd."		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
