sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	1362141	1	1103137	2	000107258806000427	"2006-11-22 13:45:17"	primary_doc.xml	4	2006-11-22	0	0	0	000000000000000000	0	"common stock"	2006-11-22	P	0	360000	0.1	36000	A	33577400	D		0	1	0	0																C		0	0000		"College Partnership Inc"	CGPA	8200	841416023	NV	0004-07-31	82	i	"J View Iii, LLC"	"333 S. Allison Pkwy"	"Suite 100"	Lakewood	CO	80226		0	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1315700	1	1103137	2	000089016306000421	"2006-06-29 17:48:59"	s11-6424c_ex.xml	4	2006-06-26	0	0	0	000000000000000000	0	"Common Stock"	2006-06-27	P	0	1727000	0	0	A	19223967			0	10	0	0																					"College Partnership Inc"	CGPA	8200	841416023	NV	0004-07-31	82	i	"Kingsley Capital, Inc."	"333 S. Allison Street, Ste 100"		Lakewood	CO	80226		0	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	944262	11	1103137	2	000089016306000420	"2006-06-29 17:48:40"	s11-6424b_ex.xml	4	2006-06-27	0	0	0	000000000000000000	0	"Common Stock"	2006-06-27	P	0	5660619	0	0	A	33597858	S	"See Footnote 2"	0	20	0	0																					"College Partnership Inc"	CGPA	8200	841416023	NV	0004-07-31	82	i	"Jones Janice A"	"333 S. Allison Parkway, Suite 100"		Lakewood	CO	80226		1	1	1	0	VP		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1122778	7	1103137	2	000089016306000419	"2006-06-29 17:48:18"	s11-6424a_ex.xml	4	2006-06-27	0	0	0	000000000000000000	0	"Common Stock"	2006-06-27	P	0	5660619	0	0	A	33183527	S	"See footnote 2"	0	21	0	0																					"College Partnership Inc"	CGPA	8200	841416023	NV	0004-07-31	82	i	"Grace John J"	"333 Allison Parkway, Suite 100"		Lakewood	CO	80226		1	1	1	0	COB		1	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1315700	1	1103137	2	000107258806000156	"2006-05-09 15:49:04"	primary_doc.xml	4/A	2006-03-15	0	0	0	000000000000000000	0	"Common Stock"	2006-04-19	S	0	100000	0.1	10000	D	10879969			0	-1	0	0																					"College Partnership Inc"	CGPA	8200	841416023	NV	0004-07-31	82	i	"Kingsley Capital, Inc."	"333 S. Allison Street, Ste 100"		Lakewood	CO	80226		0	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1122778	6	1103137	2	000107258806000155	"2006-05-09 15:42:28"	primary_doc.xml	4/A	2006-03-15	0	0	0	000000000000000000	0	"Common Stock"	2006-03-15	S	0	863641	0.1	86364	D	4936682	(		0	-15	0	0																					"College Partnership Inc"	CGPA	8200	841416023	NV	0004-07-31	82	i	"Grace John J"	"333 S. Allison Pkwy"	"Suite 100"	Lakewood	CO	80226		1	1	1	0	COB		1	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	944262	10	1103137	2	000107258806000152	"2006-05-09 14:16:02"	primary_doc.xml	4/A	2006-03-15	0	0	0	000000000000000000	0	"Common Stock"	2006-03-15	S	0	594459	0.1	59446	D	4470737	T		0	-12	0	0																					"College Partnership Inc"	CGPA	8200	841416023	NV	0004-07-31	82	i	"Jones Janice A"	"333 S. Allison Pkwy"	"Suite 100"	Lakewood	CO	80226		1	1	1	0	VP		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1315700	1	1103137	2	000107258806000079	"2006-03-24 14:09:52"	primary_doc.xml	4	2005-04-04	0	0	0	000000000000000000	0	"Common Stock"	2006-03-01	P	0	3290500	0.01	32905	A	10979969			0	43	0	0																					"College Partnership Inc"	CGPA	8200	841416023	NV	0004-07-31	82	i	"Kingsley Capital, Inc."	"333 S. Allison Street, Ste 100"		Lakewood	CO	80226		0	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	944262	9	1103137	2	000107258806000078	"2006-03-24 14:09:52"	primary_doc.xml	4	2005-04-04	0	0	0	000000000000000000	0	"Common Stock"	2006-03-01	P	0	4748600	0.01	47486	A	18929288	S		0	33	0	0																					"College Partnership Inc"	CGPA	8200	841416023	NV	0004-07-31	82	i	"Jones Janice A"							1	1	1	0	VP		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1122778	4	1103137	2	000107258806000077	"2006-03-24 13:23:28"	primary_doc.xml	4	2005-04-04	0	0	0	000000000000000000	0	"Common Stock"	2006-03-01	P	0	4748600	0.01	47486	A	18929288	S		0	33	0	0																					"College Partnership Inc"	CGPA	8200	841416023	NV	0004-07-31	82	i	"Grace John J"							1	1	1	0	COB		1	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
