sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1790632	3	1674227	2	000121390021044104	"2021-08-20 17:19:07"	ownership.xml	4	2021-08-19	0	1	0	000000000000000000	3	"Common Stock"	2021-08-19	S	0	100000	3.14834	314834	D	290120	D		0	-26	0																						"Scworx Corp."	WORX	7990	475412331	DE	0004-12-31	79	i	"Wallitt Steven"	"12 Abby Drive"		Lawrenceville,	NJ	08648		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1767842	3	1674227	2	000121390021041707	"2021-08-11 17:10:03"	ownership.xml	4	2021-08-09	0	0	0	000000000000000000	9	"Common Stock"	2021-08-09	S	0	50000	4.2	210000	D	1737895	D	"See Footnote"	0	-3	0																						"Scworx Corp."	WORX	7990	475412331	DE	0004-12-31	79	i	"Schessel Marc Sanford"	"4 Jacobs Lane"		"New Paltz"	NY	12561		0	0	1	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1767842	3	1674227	2	000121390021040597	"2021-08-05 18:06:21"	ownership.xml	4	2021-08-03	0	0	0	000000000000000000	9	"Common Stock"	2021-08-03	S	0	50000	2.25	112500	D	1692080	D	"See Footnote"	0	-3	0																						"Scworx Corp."	WORX	7990	475412331	DE	0004-12-31	79	i	"Schessel Marc Sanford"	"4 Jacobs Lane"		"New Paltz"	NY	12561		0	0	1	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1767842	3	1674227	2	000121390021038335	"2021-07-23 15:03:40"	ownership.xml	4	2021-07-21	0	0	0	000000000000000000	9	"Common Stock"	2021-07-21	S	0	150000	2.43	364500	D	1989039	D	"See Footnote"	0	-7	0	0																					"Scworx Corp."	WORX	7990	475412331	DE	0004-12-31	79	i	"Schessel Marc Sanford"	"4 Jacobs Lane"		"New Paltz"	NY	12561		0	0	1	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1270809	7	1674227	2	000121390021033167	"2021-06-21 09:30:08"	ownership.xml	4	2021-06-10	0	1	0	000000000000000000	0	"Common Stock"	2021-06-16	S	0	10000	1.707	17070	D	117811	D		1	-8	0	0																					"Scworx Corp."	WORX	7990	475412331	DE	0004-12-31	79	i	"Shefts Mark"	"160 Summit Ave."		Montvale,	NJ	07645		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1270809	6	1674227	2	000121390021031879	"2021-06-10 15:19:50"	ownership.xml	4	2021-06-09	0	1	0	000000000000000000	0	"Common Stock"	2021-06-09	S	0	20000	2.1875	43750	D	139391	D		0	-13	0	0																					"Scworx Corp."	WORX	7990	475412331	DE	0004-12-31	79	i	"Shefts Mark"	"160 Summit Ave."		Montvale	NJ	07645		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1573203	4	1674227	2	000121390020027429	"2020-09-21 06:13:23"	ownership.xml	4	2020-09-15	0	1	0	000000000000000000	2	"Common Stock, $.001 par value"	2020-09-15	S	0	3290	1.49	4902	D	100000	D		0	-3	0	0																C		0	0000		"Scworx Corp."	WORX	7990	475412331	DE	0004-12-31	79	i	"Miller Charles Kenneth III"	"C/o Scworx Corp."	"590 Madison Avenue, 21St Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1270809	5	1674227	2	000121390020020992	"2020-08-10 06:23:20"	ownership.xml	4	2020-07-24	0	1	0	000000000000000000	2	"Common Stock"	2020-07-24	P	0	20000	0	0	A	152453	D		0	15	0	0																C		0	0000		"Scworx Corp."	WORX	7990	475412331	DE	0004-12-31	79	i	"Shefts Mark"	"160 Summit Ave"		Montvale	NJ	07645		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1636242	6	1674227	2	000110465919072699	"2019-12-13 21:30:44"	tm1924631d2_4.xml	4	2019-12-11	1	0	0	000000000000000000	0	"Common Stock"	2019-12-11	S	0	5000	3.2295	16148	D	20000	D		0	-20	0																	C		0	0000		"Scworx Corp."	WORX	7990	475412331	DE	0004-12-31	79	i	"Price John C"	"590 Madison Ave."		"New York"	NY	10022		0	0	0	1		"Former CFO"	0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1270809	4	1674227	1	000114420418020661	"2018-04-16 14:25:28"	tv491139_form4a.xml	4/A	2016-12-21	0	1	1	000000000000000000	0	"Common Stock par value $0.001"	2017-08-29	P	0	183486	1.09	200000	A	222374	D	"See Footnote"	0	472	0	0																C		0	0000		"Alliance Mma, Inc."	AMMA	7990	475412331	DE	0004-12-31	79	i	"Shefts Mark"	"C/o Alliance Mma, Inc."	"590 Madison Avenue, 21St Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
