sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1207833	32	1699382	1	000120919120053346	"2020-10-02 18:42:47"	doc4a.xml	4/A	2020-09-25	0	1	0	000000000000000000	0	"Common Stock"	2020-09-25	P	0	55555	18	999990	A	6469911	I	"See footnote"	0	1	0																	C		0	0000		"Pmv Pharmaceuticals, Inc."	PMVP	2834	463218129	DE	0004-12-31	28	d	"Oronsky Arnold L"	"C/o Pmv Pharmaceuticals, Inc."	"8 Clarke Drive, Suite 3"	Cranbury	NJ	08512		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1207833	32	1699382	1	000120919120052334	"2020-09-29 16:33:05"	doc4.xml	4	2020-09-25	0	1	0	000000000000000000	0	"Common Stock"	2020-09-25	P	0	55000	18	990000	A	6469356	I	"See footnote"	0	1	0																	C		0	0000		"Pmv Pharmaceuticals, Inc."	PMVP	2834	463218129	DE	0004-12-31	28	d	"Oronsky Arnold L"	"C/o Pmv Pharmaceuticals, Inc."	"8 Clarke Drive, Suite 3"	Cranbury	NJ	08512		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1207833	28	1348911	16260	000156761918002466	"2018-09-12 19:16:36"	doc1.xml	4	2018-09-10	0	0	0	000000000000000000	0	"Common Stock"	2018-09-10	P	0	58824	17	1000008	A	388766	I	"InterWest Partners IX, L.P."	0	18	0																	C		0	0000		"Kalvista Pharmaceuticals, Inc."	KALV	2834	200915291	DE	0004-04-30	28	d	"Oronsky Arnold L"	"C/o Interwest"	"2710 Sand Hill Road 2Nd Floor"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1207833	21	1491576	1	000110465916106359	"2016-03-18 16:30:34"	a4.xml	4	2016-03-18	0	0	0	000000000000000000	0	"Common Stock"	2016-03-18	P	0	142085	35.19	4999971	A	2023882	I	"By partnership,By corporation"	0	8	25529	3	-1	-1	6	-1	-8	121	238	0	1	5	21	-15	-21	-27	18	C		0	0000		"Tesaro, Inc."	TSRO	2834	272249687	DE	0004-12-31	28	d	"Oronsky Arnold L"	"C/o Tesaro, Inc."	"1000 Winter Street, Suite 3300"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1207833	24	1273636	1	000120919114024140	"2014-04-01 16:30:38"	doc4.xml	4	2014-04-01	0	1	0	000000000000000000	1	"Common Stock"	2014-04-01	P	0	75736	12	908832	A	1452216	I	"See footnotes"	0	6	8776	4	5	5	-10	-21	50	16	29									C		0	0000		"Applied Genetic Technologies Corp"	AGTC	2836	593553710	DE	0004-06-30	28	d	"Oronsky Arnold L"	"C/o Applied Genetic Technologies Corp."	"11801 Research Drive, Suite D"	Alachua	FL	32615		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1207833	17	1029142	50	000118143113055667	"2013-10-30 16:29:37"	rrd393714.xml	4	2013-10-30	0	0	0	000000000000000000	0	"Common Stock"	2013-10-30	P	0	186047	1.075	200001	A	375055	D		0	98	337	-4	-4	-4	-10	31	37	24	31	14	6	18	11	0	-40	-68	-52	C		0	0000		"Dynavax Technologies Corp"	DVAX	2834	330728374	DE	0004-12-31	28	d	"Oronsky Arnold L"	"C/o Dynavax Technologies"	"2929 Seventh Street, Suite 100"	Berkeley	CA	94710		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1207833	19	1491576	1	000110465912047932	"2012-07-06 17:29:18"	a4.xml	4	2012-07-03	0	1	0	000000000000000000	1	"Common Stock"	2012-07-03	P	0	444444	13.5	5999994	A	3071701	I	"See footnote"	0	17	3802	1	0	0	-1	-4	8	27	159	-1								C		0	0000		"Tesaro, Inc."	TSRO	2834	272249687	DE	0004-12-31	28	d	"Oronsky Arnold L"	"C/o Tesaro, Inc."	"1000 Winter Street, Suite 3300"	Waltham	MA	02451		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1207833	17	1029142	50	000118143111055340	"2011-11-08 16:39:57"	rrd325097.xml	4	2011-11-08	0	0	0	000000000000000000	0	"Common Stock"	2011-11-08	P	0	160000	2.5	400000	A	189008	D		0	552	551	2	-4	-4	-4	9	49	39	41	7	-3	18	41	12	6	32	118	C		0	0000		"Dynavax Technologies Corp"	DVAX	2834	330728374	DE	0004-12-31	28	d	"Oronsky Arnold L"	"C/o Dynavax Technologies"	"2929 Seventh Street, Suite 100"	Berkeley	CA	94710		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1207833	8	1053221	90	000120783308000001	"2008-04-18 14:58:38"	primary_doc.xml	4	2008-04-16	0	1	0	000000000000000000	0	"Common Stock"	2008-04-16	P	0	990816	2.34	2318509	A	3895252	I	"By InterWest Partners VII, LP,By InterWe"	0	34	0	0																C		0	0000		"Metabasis Therapeutics Inc"	MBRX	2834	0		0004-12-31	28	d	"Oronsky Arnold L"	"C/o Interwest Partners"	"2710 Sand Hill Road, 2Nd Floor"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1207833	16	1131517	114	000113151707000044	"2007-12-18 13:39:28"	edgar.xml	4	2007-12-18	0	0	0	000000000000000000	2	"Common Stock"	2007-12-18	P	0	1975309	4.05	8000001	A	4806917	I	"By Family Trust,By Matadoro Investments,"	0	70	0	0																					"Anesiva, Inc."	ANSV	2834	770503399	DE	0004-12-31	28	d	"Oronsky Arnold L"	"C/o Anesiva, Inc."	"650 Gateway Blvd."	"South San Francisco"	CA	94080		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
