sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1570469	5	1506307	2	000199541024000002	"2024-01-04 17:26:36"	wk-form4_1704407184.xml	4	2024-01-03	0	0	0	000000000000000000	0	"Class P Common Stock"	2024-01-03	S	0	7500	18	135000	D	3219	D		0	-70	0																						"Kinder Morgan, Inc."	KMI	4922	260238387	DE	0004-12-31	49	e	"Schlosser John W"	"1001 Louisiana, Suite 1000"		Houston	TX	77002		0	1	0	0	"VP (Pres, Terminals)"		0	0	1	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1570469	5	1506307	2	000150630723000089	"2023-07-26 16:07:27"	wk-form4_1690402037.xml	4	2023-07-24	0	0	0	000000000000000000	0	"Class P Common Stock"	2023-07-24	S	0	9000	18.0158	162143	D	10719	D		1	-46	0																						"Kinder Morgan, Inc."	KMI	4922	260238387	DE	0004-12-31	49	e	"Schlosser John W"	"1001 Louisiana, Suite 1000"		Houston	TX	77002		0	1	0	0	"VP (Pres, Terminals)"		0	0	1	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1570469	5	1506307	2	000150630723000016	"2023-01-26 17:04:01"	wf-form4_167477058687487.xml	4	2023-01-25	0	0	0	000000000000000000	0	"Class P Common Stock"	2023-01-25	S	0	1500	18.4397	27660	D	19719	D		0	-7	0																						"Kinder Morgan, Inc."	KMI	4922	260238387	DE	0004-12-31	49	e	"Schlosser John W"	"1001 Louisiana, Suite 1000"		Houston	TX	77002		0	1	0	0	"VP (Pres, Terminals)"		0	0	1	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1570469	5	1506307	2	000150630722000123	"2022-12-27 17:05:06"	wf-form4_167217868088466.xml	4	2022-12-27	0	0	0	000000000000000000	0	"Class P Common Stock"	2022-12-27	S	0	1500	18.1785	27268	D	21219	D		0	-7	0																						"Kinder Morgan, Inc."	KMI	4922	260238387	DE	0004-12-31	49	e	"Schlosser John W"	"1001 Louisiana, Suite 1000"		Houston	TX	77002		0	1	0	0	"VP (Pres, Terminals)"		0	0	1	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1570469	5	1506307	2	000150630722000117	"2022-11-28 16:38:44"	wf-form4_166967141283995.xml	4	2022-11-25	0	0	0	000000000000000000	0	"Class P Common Stock"	2022-11-25	S	0	1500	18.7	28050	D	22719	D		0	-6	0																						"Kinder Morgan, Inc."	KMI	4922	260238387	DE	0004-12-31	49	e	"Schlosser John W"	"1001 Louisiana, Suite 1000"		Houston	TX	77002		0	1	0	0	"VP (Pres, Terminals)"		0	0	1	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1570469	5	1506307	2	000150630722000113	"2022-10-28 16:12:36"	wf-form4_166698793453884.xml	4	2022-10-27	0	0	0	000000000000000000	0	"Class P Common Stock"	2022-10-27	S	0	1500	18	27000	D	24219	D		0	-6	0																						"Kinder Morgan, Inc."	KMI	4922	260238387	DE	0004-12-31	49	e	"Schlosser John W"	"1001 Louisiana, Suite 1000"		Houston	TX	77002		0	1	0	0	"VP (Pres, Terminals)"		0	0	1	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1570469	5	1506307	2	000150630722000107	"2022-10-20 16:16:56"	wf-form4_166629700157265.xml	4	2022-10-19	0	0	0	000000000000000000	0	"Class P Common Stock"	2022-10-19	S	0	1500	18	27000	D	25719	D		0	-6	0																						"Kinder Morgan, Inc."	KMI	4922	260238387	DE	0004-12-31	49	e	"Schlosser John W"	"1001 Louisiana, Suite 1000"		Houston	TX	77002		0	1	0	0	"VP (Pres, Terminals)"		0	0	1	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1570469	5	1506307	2	000150630722000097	"2022-08-25 17:51:37"	wf-form4_166146426391287.xml	4	2022-08-25	0	0	0	000000000000000000	0	"Class P Common Stock"	2022-08-25	S	0	1500	19.173	28760	D	27219	D		0	-5	0																						"Kinder Morgan, Inc."	KMI	4922	260238387	DE	0004-12-31	49	e	"Schlosser John W"	"1001 Louisiana, Suite 1000"		Houston	TX	77002		0	1	0	0	"VP (Pres, Terminals)"		0	0	1	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1570469	5	1506307	2	000150630722000087	"2022-07-26 16:46:14"	wf-form4_165886835707220.xml	4	2022-07-25	0	0	0	000000000000000000	0	"Class P Common Stock"	2022-07-25	S	0	3000	18	54000	D	28719	D		0	-9	0																						"Kinder Morgan, Inc."	KMI	4922	260238387	DE	0004-12-31	49	e	"Schlosser John W"	"1001 Louisiana, Suite 1000"		Houston	TX	77002		0	1	0	0	"VP (Pres, Terminals)"		0	0	1	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1570469	5	1506307	2	000150630722000047	"2022-05-25 16:59:17"	wf-form4_165351232410914.xml	4	2022-05-25	0	0	0	000000000000000000	0	"Class P Common Stock"	2022-05-25	S	0	1500	19.2062	28809	D	31719	D		0	-5	0																						"Kinder Morgan, Inc."	KMI	4922	260238387	DE	0004-12-31	49	e	"Schlosser John W"	"1001 Louisiana, Suite 1000"		Houston	TX	77002		0	1	0	0	"VP (Pres, Terminals)"		0	0	1	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1570469	5	1506307	2	000150630722000039	"2022-04-25 17:27:50"	wf-form4_165092201563360.xml	4	2022-04-25	0	0	0	000000000000000000	0	"Class P Common Stock"	2022-04-25	S	0	1500	18.508	27762	D	33219	D		0	-4	0																						"Kinder Morgan, Inc."	KMI	4922	260238387	DE	0004-12-31	49	e	"Schlosser John W"	"1001 Louisiana, Suite 1000"		Houston	TX	77002		0	1	0	0	"VP (Pres, Terminals)"		0	0	1	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1570469	5	1506307	2	000150630722000031	"2022-03-28 16:19:08"	wf-form4_164849853867893.xml	4	2022-03-25	0	0	0	000000000000000000	0	"Class P Common Stock"	2022-03-25	S	0	1500	18.345	27518	D	34719	D		0	-4	0																						"Kinder Morgan, Inc."	KMI	4922	260238387	DE	0004-12-31	49	e	"Schlosser John W"	"1001 Louisiana, Suite 1000"		Houston	TX	77002		0	1	0	0	"VP (Pres, Terminals)"		0	0	1	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1570469	5	1506307	2	000150630722000027	"2022-03-03 16:26:55"	wf-form4_164634279981076.xml	4	2022-03-02	0	0	0	000000000000000000	0	"Class P Common Stock"	2022-03-02	S	0	1500	18	27000	D	36219	D		0	-4	0																						"Kinder Morgan, Inc."	KMI	4922	260238387	DE	0004-12-31	49	e	"Schlosser John W"	"1001 Louisiana, Suite 1000"		Houston	TX	77002		0	1	0	0	"VP (Pres, Terminals)"		0	0	1	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1570469	5	1506307	2	000150630721000102	"2021-10-12 18:31:28"	wf-form4_163407787124313.xml	4	2021-10-12	0	0	0	000000000000000000	0	"Class P Common Stock"	2021-10-12	S	0	4500	18	81000	D	37719	D		0	-11	0																						"Kinder Morgan, Inc."	KMI	4922	260238387	DE	0004-12-31	49	e	"Schlosser John W"	"1001 Louisiana, Suite 1000"		Houston	TX	77002		0	1	0	0	"VP (Pres, Terminals)"		0	0	1	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
