sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1192445	10	6951	5	000112760215021403	"2015-06-25 19:07:21"	form4.xml	4	2015-06-23	0	0	0	000000000000000000	0	"Common Stock"	2015-06-23	S	0	25000	19.99	499750	D	377333	D		0	-6	32767	0	-1	-1	-3	-13	-27	-5	25	2	2	0	1	-11	-20	-10	40	C		0	0000		"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-30	36	d	"Halliday Robert J"	"C/o Applied Materials, Inc."	"P.O. Box 58039, 3050 Bowers Av, M/s 1268"	"Santa Clara"	CA	95054		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1192445	10	6951	5	000112760214009244	"2014-02-28 16:20:26"	form4.xml	4	2014-02-26	0	0	0	000000000000000000	0	"Common Stock"	2014-02-26	S	0	25090	19.1	479219	D	290562	D		0	-8	32767	0	-1	-1	2	6	7	20	34	0	1	12	7	11	28	42	59	C		0	0000		"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-30	36	d	"Halliday Robert J"	"C/o Applied Materials, Inc."	"P.O. Box 58039, 3050 Bowers Av, M/s 1268"	"Santa Clara"	CA	95054		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1192445	10	6951	5	000112760213031506	"2013-11-13 16:53:36"	form4.xml	4	2013-03-04	0	0	0	000000000000000000	0	"Common Stock"	2013-03-04	S	0	651	13.52	8802	D	319690	D		0	0	32767	0	-1	-1	-4	-5	7	7	30	2	0	1	1	13	21	71	54	C		0	0000		"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-30	36	d	"Halliday Robert J"	"C/o Applied Materials, Inc."	"P.O. Box 58039, 3050 Bowers Av, M/s 1268"	"Santa Clara"	CA	95054		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1192445	10	6951	5	000112760213031503	"2013-11-13 16:52:10"	form4a.xml	4/A	2013-04-04	0	0	0	000000000000000000	0	"Common Stock"	2013-04-04	S	0	23954	13.18	315714	D	220000	D		0	-10	32767	0	-1	-1	-4	-5	7	7	30	2	0	1	1	13	21	71	54	C		0	0000		"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-30	36	d	"Halliday Robert J"	"C/o Applied Materials, Inc."	"P.O. Box 58039, 3050 Bowers Av, M/s 1268"	"Santa Clara"	CA	95054		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1192445	10	6951	5	000112760213013520	"2013-04-08 12:31:17"	form4.xml	4	2013-04-04	0	0	0	000000000000000000	0	"Common Stock"	2013-04-04	S	0	23954	13.18	315714	D	220651	D		0	-10	32767	0	1	1	3	12	16	33	57	0	-1	-1	-3	12	20	9	-10	C		0	0000		"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-30	36	d	"Halliday Robert J"	"C/o Applied Materials, Inc."	"P.O. Box 58039, 3050 Bowers Av, M/s 1268"	"Santa Clara"	CA	95054		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
12	21	1192445	7	1079023	594	000107902311000138	"2011-06-17 17:01:26"	edgardoc.xml	4	2011-06-15	0	1	0	000000000000000000	1	"Common Stock"	2011-06-15	S	0	42001	61.2999	2574657	D	67313	D		0	-38	0																	C		0	0000		"Varian Semiconductor Equipment Associates Inc"	VSEA	3559	770501994	DE	0004-10-01	35	d	"Halliday Robert J"	"35 Dory Road"		Gloucester	MA	01930		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1192445	7	1079023	594	000107902311000128	"2011-06-09 10:45:49"	edgardoc.xml	4	2011-06-08	0	1	0	000000000000000000	1	"Common Stock"	2011-06-08	S	0	49000	61.4155	3009360	D	67313	D		0	-42	0	0																C		0	0000		"Varian Semiconductor Equipment Associates Inc"	VSEA	3559	770501994	DE	0004-10-01	35	d	"Halliday Robert J"	"35 Dory Road"		Gloucester	MA	01930		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1192445	7	1079023	594	000107902311000061	"2011-03-02 14:38:47"	edgardoc.xml	4	2011-03-01	0	1	0	000000000000000000	1	"Common Stock"	2011-03-01	S	0	15918	47.0027	748189	D	68400	D		0	-19	0	0																C		0	0000		"Varian Semiconductor Equipment Associates Inc"	VSEA	3559	770501994	DE	0004-10-01	35	d	"Halliday Robert J"	"35 Dory Road"		Gloucester	MA	01930		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1192445	7	1079023	594	000107902311000057	"2011-02-23 16:43:47"	edgardoc.xml	4	2011-02-18	0	1	0	000000000000000000	1	"Common Stock"	2011-02-18	S	0	23932	49.8453	1192897	D	74968	D		0	-24	0																	C		0	0000		"Varian Semiconductor Equipment Associates Inc"	VSEA	3559	770501994	DE	0004-10-01	35	d	"Halliday Robert J"	"35 Dory Road"		Gloucester	MA	01930		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1192445	7	1079023	594	000107902311000019	"2011-02-15 11:35:45"	edgardoc.xml	4	2011-02-11	0	1	0	000000000000000000	1	"Common Stock"	2011-02-11	S	0	38645	45.5166	1758989	D	78777	D		0	-33	0	0																C		0	0000		"Varian Semiconductor Equipment Associates Inc"	VSEA	3559	770501994	DE	0004-10-01	35	d	"Halliday Robert J"	"35 Dory Road"		Gloucester	MA	01930		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1192445	7	1079023	594	000107902311000010	"2011-02-08 12:29:44"	edgardoc.xml	4	2011-02-07	0	1	0	000000000000000000	1	"Common Stock"	2011-02-07	S	0	25136	44.8852	1128234	D	78777	D		0	-24	0	0																C		0	0000		"Varian Semiconductor Equipment Associates Inc"	VSEA	3559	770501994	DE	0004-10-01	35	d	"Halliday Robert J"	"35 Dory Road"		Gloucester	MA	01930		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1192445	7	1079023	594	000107902310000231	"2010-12-13 11:17:17"	edgardoc.xml	4	2010-12-09	0	1	0	000000000000000000	1	"Common Stock"	2010-12-09	S	0	23499	35.8418	842246	D	79458	D		0	-23	0	0																C		0	0000		"Varian Semiconductor Equipment Associates Inc"	VSEA	3559	770501994	DE	0004-10-01	35	d	"Halliday Robert J"	"35 Dory Road"		Gloucester	MA	01930		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1192445	7	1079023	594	000107902310000178	"2010-11-12 17:14:09"	edgardoc.xml	4	2010-11-10	0	1	0	000000000000000000	1	"Common Stock"	2010-11-10	S	0	16169	32.6634	528135	D	58518	D		0	-22	0																	C		0	0000		"Varian Semiconductor Equipment Associates Inc"	VSEA	3559	770501994	DE	0004-10-01	35	d	"Halliday Robert J"	"35 Dory Road"		Gloucester	MA	01930		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
