sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	1253396	2	878720	1	000125339604000001	"2004-01-07 16:15:50"	primary_doc.xml	4	2003-12-31	0	0	0	000000000000000000	0	"Common Stock"	2003-12-31	S	0	87806	0.01	878	D	1309241	D		0	-6	0																	C		0	0000		"Fao Inc"	FAOO	5961	953971414	CA	0004-01-30	59	g	"Kayne Anderson Diversified Capital Partners LP"	"1800 Ave of the Stars"	"2Nd Floor"	"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	949615	2	878720	1	000094961504000001	"2004-01-07 16:01:11"	primary_doc.xml	4	2003-12-31	0	0	0	000000000000000000	0	"Common Stock"	2003-12-31	S	0	10698	0.01	107	D	92435	I	Various	0	-10	0																	C		0	0000		"Fao Inc"	FAOO	5961	953971414	CA	0004-01-30	59	g	"Kayne Anderson Capital Advisors LP"	"1800 Avenue of the Stars"	"2Nd Floor"	"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	884413	1	878720	1	000088441304000001	"2004-01-07 15:12:04"	primary_doc.xml	4	2003-12-31	0	0	0	000000000000000000	0	"Common Stock"	2003-12-31	S	0	41353	0.01	414	D	5038997	M	Various	0	-1	0	0																C		0	0000		"Fao Inc"	FAOO	5961	953971414	CA	0004-01-30	59	g	"Kayne Richard A"							1	0	1	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1230151	1	878720	1	000117911003012047	"2003-12-08 14:40:09"	edgar.xml	4	2003-12-05	0	0	0	000000000000000000	0	"common stock"	2003-12-05	S	0	28842	0.1155	3331	D	0	D		0	-100	0	0																C		0	0000		"Fao Inc"	FAOO	5961	953971414	CA	0004-01-30	59	g	"Fortune Twenty Fifth Inc"	"C/o Fred Kayne"	"1800 Avenue of the Stars Suite 310"	"Los Angeles"	CA	90040		0	0	1	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	949806	2	878720	1	000117911003012046	"2003-12-08 14:39:34"	edgar.xml	4	2003-12-05	0	0	0	000000000000000000	0	"Common Stock"	2003-12-05	S	0	137656	0.1155	15899	D	0	S		0	-100	0	0																					"Fao Inc"	FAOO	5961	953971414	CA	0004-01-30	59	g	"Kayne Fred"	"Fortune Fashions"	"1800 Avenue of the Stars Suite 310"	"Los Angeles"	CA	90040		1	0	1	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1253396	2	878720	1	000125339603000003	"2003-12-04 18:10:43"	primary_doc.xml	4	2003-12-02	0	0	0	000000000000000000	0	"Common Stock"	2003-12-02	S	0	40978	0.25	10245	D	1397047	D		0	-3	0																	C		0	0000		"Fao Inc"	FAOO	5961	953971414	CA	0004-01-30	59	g	"Kayne Anderson Diversified Capital Partners LP"	"1800 Ave of the Stars"	"2Nd Floor"	"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	884413	1	878720	1	000094961503000005	"2003-12-04 17:56:01"	primary_doc.xml	4	2003-12-02	0	0	0	000000000000000000	0	"Common Stock"	2003-12-02	S	0	19575	0.25	4894	D	5080350	V		0	0	0	0																					"Fao Inc"	FAOO	5961	953971414	CA	0004-01-30	59	g	"Kayne Richard A"							1	0	1	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	949615	2	878720	1	000094961503000004	"2003-12-04 17:37:13"	primary_doc.xml	4	2003-12-02	0	0	0	000000000000000000	0	"Common Stock"	2003-12-02	S	0	3431	0.25	858	D	103132	V	Various	0	-3	0	0																					"Fao Inc"	FAOO	5961	953971414	CA	0004-01-30	59	g	"Kayne Anderson Capital Advisors LP"	"1800 Avenue of the Stars"	"2Nd Floor"	"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1165223	1	878720	1	000123191903000179	"2003-11-14 15:09:40"	edgar.xml	4	2003-11-12	1	0	0	000000000000000000	0	"Common Stock"	2003-11-12	S	0	169718	1.0559	179204	D	59615	I	"By Corporation"	1	-74	0	0																C		0	0000		"Fao Inc"	FAOO	5961	953971414	CA	0004-01-30	59	g	"Royal Vendex Kbb N V"	"De Klencke 6, Nl-1083"	Postbus7997	Amsterdam	P7	1008AD		0	0	1	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1165223	1	878720	1	000123191903000177	"2003-11-12 18:40:02"	edgar.xml	4	2003-11-05	0	0	0	000000000000000000	0	"Common Stock"	2003-11-05	S	0	104000	1.90403	198019	D	229333	I	"By Corporation"	1	-31	0																	C		0	0000		"Fao Inc"	FAOO	5961	953971414	CA	0004-01-30	59	g	"Royal Vendex Kbb N V"	"De Klencke 6, Nl-1083"	Postbus7997	Amsterdam	P7	1008AD		0	0	1	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
