sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	4	1033247	7	1748790	1	000141588923015881	"2023-12-05 16:50:48"	form4-12052023_091239.xml	4	2023-12-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-12-01	M	0	25267	0	0	A	60078	D		0	73	0																						"Amcor Plc"	AMCR	3990	0	Y9	0004-12-31	39	d	"Nayar Arun"	"83 Tower Road North"		"Warmley, Bristol"	X0	"BS30 8XP"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1033247	7	1748790	1	000141588923015881	"2023-12-05 16:50:48"	form4-12052023_091239.xml	4	2023-12-01	0	1	0	000000000000000000	1	"Ordinary Shares"	2023-12-01	S	0	10261	9.39	96351	D	60078	D		0	-15	0																						"Amcor Plc"	AMCR	3990	0	Y9	0004-12-31	39	d	"Nayar Arun"	"83 Tower Road North"		"Warmley, Bristol"	X0	"BS30 8XP"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1033247	7	1748790	1	000141588923012650	"2023-08-25 13:05:12"	form4-08252023_050805.xml	4	2023-08-23	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-08-23	S	0	30000	9.40087	282026	D	45072	D		0	-40	0	0																					"Amcor Plc"	AMCR	3990	0	Y9	0004-12-31	39	d	"Nayar Arun"	"83 Tower Road North"		"Warmley, Bristol"	X0	"BS30 8XP"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1033247	7	1748790	1	000141588922012525	"2022-12-14 09:43:00"	form4-12142022_021236.xml	4	2022-12-12	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-12-12	S	0	5648	12.3887	69971	D	75072	D		0	-7	0	0																					"Amcor Plc"	AMCR	3990	0	Y9	0004-12-31	39	d	"Nayar Arun"	"83 Tower Road North"		"Warmley, Bristol"	X0	"BS30 8XP"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1033247	7	1748790	1	000141588922012018	"2022-12-05 11:10:15"	form4-12052022_041202.xml	4	2022-12-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-12-01	M	0	12588	0	0	A	80720	D		0	18	0	0																					"Amcor Plc"	AMCR	3990	0	Y9	0004-12-31	39	d	"Nayar Arun"	"83 Tower Road North"		"Warmley, Bristol"	X0	"BS30 8XP"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1033247	7	1748790	1	000117911021010564	"2021-12-03 15:44:10"	edgar.xml	4	2021-12-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-12-02	M	0	14086	0	0	A	68132	D		0	26	0	0																					"Amcor Plc"	AMCR	3990	0	Y9	0004-12-31	39	d	"Nayar Arun"	"83 Tower Road North"		"Warmley, Bristol"	X0	"BS30 8XP"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1033247	7	1748790	1	000117911021008068	"2021-08-10 13:29:16"	edgar.xml	4	2021-08-07	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-08-07	M	0	5632	0	0	A	54046	D		0	12	0	0																					"Amcor Plc"	AMCR	3990	0	Y9	0004-12-31	39	d	"Nayar Arun"	"83 Tower Road North"		"Warmley, Bristol"	X0	"BS30 8XP"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1033247	7	1748790	1	000117911021005572	"2021-05-19 12:51:10"	edgar.xml	4	2021-05-17	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-05-17	S	0	50000	12.35	617500	D	0	D		0	-100	0	0																					"Amcor Plc"	AMCR	3990	0	Y9	0004-12-31	39	d	"Nayar Arun"	"83 Tower Road North"		"Warmley, Bristol"	X0	"BS30 8XP"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
20	34	1033247	3	833444	7	000122520815008239	"2015-03-19 16:40:17"	doc4.xml	4	2015-03-18	0	0	0	000000000000000000	0	"Common Shares"	2015-03-18	S	0	21500	42.1578	906393	D	77927	D		0	-22	32767	-1	1	1	1	-1	-5	-13	-12	2	1	1	4	4	-3	2	42	C		0	0000		"Tyco International Plc"	TYC	7380	0	L2	0004-09-26	73	i	"Nayar Arun"	"9 Roszel Road"		Princeton	NJ	08540		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	39	1033247	4	11199	1	000117911015003015	"2015-02-20 14:20:43"	edgar.xml	4	2015-02-19	0	0	0	000000000000000000	0	"Common Stock"	2015-02-19	P	0	6325	47.4	299805	A	6325	D		0	32767	32767	0	2	2	3	-3	0	-2	3	1	4	8	7	23	20	25	35	C		0	0000		"Bemis Co Inc"	BMS	2670	430178130	MO	0004-12-31	26	d	"Nayar Arun"	"One Neenah Center, 4Th Floor"	"P.O. Box 669"	Neenah	WI	54957		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	34	1033247	3	833444	7	000122520815004723	"2015-02-19 16:20:26"	doc4.xml	4	2015-02-18	0	0	0	000000000000000000	0	"Common Shares"	2015-02-18	S	0	21500	43.12	927080	D	99269	D		0	-18	32767	0	0	0	0	0	-6	-10	-17	0	3	4	1	1	-3	3	38	C		0	0000		"Tyco International Plc"	TYC	7380	0	L2	0004-09-26	73	i	"Nayar Arun"	"9 Roszel Road"		Princeton	NJ	08540		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1033247	3	833444	7	000122520815001705	"2015-01-21 16:12:37"	doc4.xml	4	2015-01-20	0	0	0	000000000000000000	0	"Common Shares"	2015-01-20	S	0	21500	42.4665	913030	D	120769	D		0	-15	32767	0	1	1	-1	1	1	-9	-28	-2	-4	-5	-3	5	-6	4	39	C		0	0000		"Tyco International Plc"	TYC	7380	0	L2	0004-09-26	73	i	"Nayar Arun"	"9 Roszel Road"		Princeton	NJ	08540		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1033247	3	833444	7	000122520814025476	"2014-12-18 16:57:57"	doc4.xml	4	2014-12-18	0	0	0	000000000000000000	0	"Common Shares"	2014-12-18	S	0	21500	42.4519	912716	D	142269	D		0	-13	32767	3	0	0	4	-2	1	-6	-26	1	-4	-2	-3	-7	-9	12	49	C		0	0000		"Tyco International Plc"	TYC	7380	0	L2	0004-09-26	73	i	"Nayar Arun"	"9 Roszel Road"		Princeton	NJ	08540		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1033247	3	833444	6	000122520814020621	"2014-09-30 15:59:51"	doc4.xml	4	2014-09-26	0	1	0	000000000000000000	0	"Common Shares"	2014-09-26	M	0	38484	0	0	A	160378	D		0	32	32767	0	1	0	-3	-5	1	-2	-23	0	-2	1	0	-2	5	29	69	C		0	0000		"Tyco International Ltd"	TYC	7380	0	V8	0004-09-27	73	i	"Nayar Arun"	"9 Roszel Road"		Princeton	NJ	08540		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1033247	3	833444	6	000122520813020781	"2013-10-01 14:30:37"	doc4.xml	4	2013-09-27	0	1	0	000000000000000000	0	"Common Shares"	2013-09-27	M	0	20484	0	0	A	131689	D		0	18	32767	0	0	0	-1	5	18	24	30	0	-2	2	4	2	12	31	72	C		0	0000		"Tyco International Ltd"	TYC	7380	0	V8	0004-09-27	73	i	"Nayar Arun"	"9 Roszel Road"		Princeton	NJ	08540		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1033247	3	833444	5	000122520813007560	"2013-03-13 17:13:48"	doc4.xml	4	2013-03-12	0	1	0	000000000000000000	0	"Common Shares"	2013-03-12	M	0	13482	0	0	A	119621	D		0	13	32767	0	0	0	-2	3	7	9	38	-1	0	-2	4	11	13	23	47	C		0	0000		"Tyco International Ltd"	TYC	7380	0	V8	0004-09-25	73	i	"Nayar Arun"	"9 Roszel Road"		Princeton	NJ	08540		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1033247	2	833444	5	000122520812020732	"2012-10-02 19:12:49"	doc4.xml	4	2012-09-28	0	1	0	000000000000000000	0	"Common Shares"	2012-09-28	M	0	45204	7.846	354671	A	79186	D		0	133	32767	2	-1	-1	-3	-4	4	9	23	5	4	3	0	8	4	44	60	C		0	0000		"Tyco International Ltd"	TYC	7380	0	V8	0004-09-25	73	i	"Nayar Arun"	"9 Roszel Road"		Princeton	NJ	08540		0	1	0	0	"EVP. CFO"		0	0	0	0	1	0	1	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1033247	1	833444	5	000122520812018073	"2012-08-17 11:43:24"	doc4.xml	4	2012-08-16	0	1	0	000000000000000000	0	"Common Shares"	2012-08-16	M	0	161150	44.6121	7189242	A	52913	D		0	-149	32767	0	-1	-1	-3	-5	-7	13	20	2	2	7	11	11	19	42	61	C		0	0000		"Tyco International Ltd"	TYC	7380	0	V8	0004-09-25	73	i	"Nayar Arun"	"9 Roszel Road"		Princeton	NJ	08540		0	1	0	0	SVP,Treasurer		0	0	0	0	0	0	1	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1033247	1	833444	5	000122520811023341	"2011-10-14 16:49:57"	doc4.xml	4	2011-10-12	0	1	0	000000000000000000	0	"Common Shares"	2011-10-12	M	0	22320	0	0	A	50901	D		0	78	32767	1	-3	-3	-2	4	10	24	26	2	9	2	7	-7	-14	19	30	C		0	0000		"Tyco International Ltd"	TYC	7380	0	V8	0004-09-25	73	i	"Nayar Arun"	"9 Roszel Road"		Princeton	NJ	08540		0	1	0	0	SVP,Treasurer		0	0	0	0	0	0	1	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1033247	1	833444	5	000122520811009701	"2011-03-15 16:19:00"	doc4.xml	4	2011-03-12	0	1	0	000000000000000000	0	"Common Shares"	2011-03-12	M	0	24041	0	0	A	34996	D		0	219	32767	-1	-2	-2	2	18	6	-8	22	-1	-4	-4	-1	9	14	22	147	C		0	0000		"Tyco International Ltd"	TYC	7380	0	V8	0004-09-25	73	i	"Nayar Arun"	"9 Roszel Road"		Princeton	NJ	08540		0	1	0	0	SVP,Treasurer		0	0	0	0	0	0	1	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1033247	1	833444	3	000122520810008219	"2010-03-15 17:38:35"	doc4.xml	4	2010-03-12	0	1	0	000000000000000000	0	"Common Shares"	2010-03-12	M	0	10854	0	0	A	14201	D		0	324	32767	-1	0	0	-2	6	-1	7	23	0	2	6	6	6	14	101	-5	C		0	0000		"Tyco International Ltd /ber/"	TYC	7380	0	D0	0004-09-29	73	i	"Nayar Arun"	"9 Roszel Road"		Princeton	NJ	08540		0	1	0	0	SVP,Treasurer		0	0	0	0	0	0	1	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1033247	1	833444	3	000122520809007215	"2009-03-16 15:53:44"	doc4.xml	4	2009-03-12	0	1	0	000000000000000000	0	"Common Shares"	2009-03-12	M	0	10566	0	0	A	6969	D		0	-294	32767	0	1	5	3	10	47	77	103	3	-5	-8	-10	-16	-53	-53	-81	C		0	0000		"Tyco International Ltd /ber/"	TYC	7380	0	D0	0004-09-29	73	i	"Nayar Arun"	"9 Roszel Road"		Princeton	NJ	08540		0	1	0	0	SVP,Treasurer		0	0	0	0	0	0	1	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
