sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1677162	1	1577916	1	000120919123054936	"2023-11-13 10:58:45"	doc4.xml	4	2023-11-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-09	S	0	3773	0	0	D	105340	D		0	-3	0	0																					"Premier, Inc."	PINC	8741	0		0000-00-00	87	i	"Klatsky David L"	"C/o Premier, Inc."	"13034 Ballantyne Corporate Place"	Charlotte	NC	28277		0	1	0	0	GC		0	0	0	0	0	1	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1587739	5	1577916	1	000120919123038739	"2023-06-21 15:56:14"	doc4.xml	4	2023-06-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-16	M	0	197401	27	5329827	A	324183	D		0	156	0	0																					"Premier, Inc."	PINC	8741	0		0000-00-00	87	i	"Alkire Michael J."	"C/O Premier, Inc."	"13034 Ballantyne Corporate Place"	Charlotte	NC	28277		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1678820	2	1577916	1	000120919122000376	"2022-01-04 08:21:05"	doc4.xml	4	2022-01-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-01-03	S	0	22914	41.15	942911	D	122535	D		0	-16	0	0																					"Premier, Inc."	PINC	8741	0		0000-00-00	87	i	"Anderson Leigh"	"C/o Premier, Inc."	"13034 Ballantyne Corporate Place"	Charlotte	NC	28277		0	1	0	0	"Pres - Perf. Services"		0	0	1	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1677162	1	1577916	1	000120919121060040	"2021-10-08 16:26:28"	doc4.xml	4	2021-10-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-10-07	M	0	12619	32.4809	409876	A	50293	D		0	33	0																						"Premier, Inc."	PINC	8741	0		0000-00-00	87	i	"Klatsky David L"	"C/o Premier, Inc."	"13034 Ballantyne Corporate Place"	Charlotte	NC	28277		0	1	0	0	GC		0	0	0	0	0	1	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1677162	1	1577916	1	000120919121060040	"2021-10-08 16:26:28"	doc4.xml	4	2021-10-07	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-10-07	S	0	15319	38.72	593152	D	50293	D		0	-23	0																						"Premier, Inc."	PINC	8741	0		0000-00-00	87	i	"Klatsky David L"	"C/o Premier, Inc."	"13034 Ballantyne Corporate Place"	Charlotte	NC	28277		0	1	0	0	GC		0	0	0	0	0	1	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1710118	1	1577916	1	000120919121053566	"2021-08-27 07:44:08"	doc4.xml	4	2021-08-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-08-26	S	0	2860	37.09	106077	D	43874	D		0	-6	0	0																					"Premier, Inc."	PINC	8741	0		0000-00-00	87	i	"Hargraves David Alfred"	"C/o Premier, Inc."	"13034 Ballantyne Corporate Place"	Charlotte	NC	28277		0	1	0	0	"SVP, Supply Chain"		0	0	0	0	0	0	1	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1587744	3	1577916	1	000120919121052527	"2021-08-19 16:12:55"	doc4.xml	4	2021-08-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-08-18	M	0	99014	33.6817	3334961	A	162706	D		0	155	0																						"Premier, Inc."	PINC	8741	0		0000-00-00	87	i	"McKasson Craig S."	"C/o Premier, Inc."	"13034 Ballantyne Coporate Place"	Charlotte	NC	28277		0	1	0	0	"CAO, CFO"		0	0	0	0	1	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1587744	3	1577916	1	000120919121052527	"2021-08-19 16:12:55"	doc4.xml	4	2021-08-17	0	1	0	000000000000000000	5	"Class A Common Stock"	2021-08-18	S	0	104014	38.0668	3959477	D	162706	D		0	-39	0																						"Premier, Inc."	PINC	8741	0		0000-00-00	87	i	"McKasson Craig S."	"C/o Premier, Inc."	"13034 Ballantyne Coporate Place"	Charlotte	NC	28277		0	1	0	0	"CAO, CFO"		0	0	0	0	1	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1587744	3	1577916	1	000120919121030618	"2021-05-06 16:15:58"	doc4.xml	4	2021-05-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-05-05	S	0	5000	34.92	174600	D	128563	D		0	-4	0																						"Premier, Inc."	PINC	8741	0		0000-00-00	87	i	"McKasson Craig S."	"C/o Premier, Inc."	"13034 Ballantyne Coporate Place"	Charlotte	NC	28277		0	1	0	0	"CAO, CFO"		0	0	0	0	1	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1236439	3	1577916	1	000120919121011807	"2021-02-18 16:12:32"	doc4.xml	4	2021-02-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-02-17	S	0	14000	34.28	479920	D	11465	D		0	-55	0																	C	A	0	0000		"Premier, Inc."	PINC	8741	0		0000-00-00	87	i	"Davids Jody R"	"13034 Ballantyne Corporate Place"		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
