sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	101	1195835	3	825542	2	000106299321004607	"2021-05-14 17:11:24"	form4.xml	4	2021-05-12	0	0	0	000000000000000000	0	"Common Shares"	2021-05-12	S	0	1380	236.989	327068	D	1118253	I	"See footnote"	0	0	0																						"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Hagedorn Paul"	"C/o Hagedorn Partnership, L.P."	"800 Port Washington Boulevard"	"Port Washington"	NY	11050		0	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1195835	3	825542	2	000106299321004541	"2021-05-13 18:22:02"	form4.xml	4	2021-05-11	0	0	0	000000000000000000	0	"Common Shares"	2021-05-11	S	0	19416	240.894	4677196	D	1109858	I	"See footnote"	0	-2	0																						"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Hagedorn Paul"	"C/o Hagedorn Partnership, L.P."	"800 Port Washington Boulevard"	"Port Washington"	NY	11050		0	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1195835	3	825542	2	000106299321004469	"2021-05-12 17:49:17"	form4.xml	4	2021-05-10	0	0	0	000000000000000000	0	"Common Shares"	2021-05-10	S	0	2152	243.418	523835	D	1129274	I	"See footnote"	0	0	0																						"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Hagedorn Paul"	"C/o Hagedorn Partnership, L.P."	"800 Port Washington Boulevard"	"Port Washington"	NY	11050		0	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1195835	3	825542	2	000101297517000687	"2017-09-12 11:12:21"	edgar.xml	4	2017-09-08	0	0	0	000000000000000000	0	"Common Shares"	2017-09-08	S	0	16000	94.3023	1508837	D	2277751	I	"See footnote"	0	-1	0	0																C		0	0000		"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Hagedorn Paul"	"C/o Hagedorn Partnership, L.P."	"800 Port Washington Boulevard"	"Port Washington"	NY	11050		0	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1195835	3	825542	2	000101297517000385	"2017-05-10 16:44:33"	edgar.xml	4	2017-05-09	0	0	0	000000000000000000	0	"Common Shares"	2017-05-09	S	0	4259	89.4624	381020	D	2293751	I	"See footnote"	0	0	32767	1	-3	-3						0	-8	-7	-4	-1	3	35	42	C		0	0000		"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Hagedorn Paul"	"C/o Hagedorn Partnership, L.P."	"800 Port Washington Boulevard"	"Port Washington"	NY	11050		0	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1195835	3	825542	2	000101297513000414	"2013-08-13 12:59:26"	edgar.xml	4	2013-08-12	0	0	0	000000000000000000	0	"Common Shares"	2013-08-12	S	0	34000	54.04	1837360	D	2186533	I	"See footnotes"	0	-2	16553	0	0	1	-1	3	8	8	9	2	4	8	11	14	24	34	33	C		0	0000		"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Hagedorn Paul"	"C/o Hagedorn Partnership, L.P."	"800 Port Washington Boulevard"	"Port Washington"	NY	11050		0	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1195835	3	825542	2	000101297513000412	"2013-08-13 11:36:09"	edgar.xml	4	2013-08-09	0	0	0	000000000000000000	0	"Common Shares"	2013-08-09	S	0	22082	54.01	1192649	D	2218885	I	"See footnotes"	0	-1	16553	0	0	1	-1	3	8	8	9	2	4	8	11	14	24	34	33	C		0	0000		"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Hagedorn Paul"	"C/o Hagedorn Partnership, L.P."	"800 Port Washington Boulevard"	"Port Washington"	NY	11050		0	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1195835	3	825542	2	000101297513000404	"2013-08-06 14:30:09"	edgar.xml	4	2013-08-05	0	0	0	000000000000000000	0	"Common Shares"	2013-08-05	S	0	5500	52	286000	D	2239895	I	"See footnotes"	0	0	13325	0	0	0	3	3	13	10	8	4	5	5	11	13	22	37	15	C		0	0000		"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Hagedorn Paul"	"C/o Hagedorn Partnership, L.P."	"800 Port Washington Boulevard"	"Port Washington"	NY	11050		0	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1195835	3	825542	2	000101297513000402	"2013-08-05 15:31:18"	edgar.xml	4	2013-08-02	0	0	0	000000000000000000	0	"Common Shares"	2013-08-02	S	0	2459	52.01	127893	D	2245128	I	"See footnotes"	0	0	12225	0	2	2	4	3	15	12	7	3	5	3	8	14	19	33	9	C		0	0000		"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Hagedorn Paul"	"C/o Hagedorn Partnership, L.P."	"800 Port Washington Boulevard"	"Port Washington"	NY	11050		0	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1195835	3	825542	2	000101297513000399	"2013-08-02 12:13:12"	edgar.xml	4	2013-08-01	0	0	0	000000000000000000	0	"Common Shares"	2013-08-01	S	0	92041	52.01	4787052	D	2247468	I	"See footnotes"	0	-4	12409	0	0	1	3	2	14	16	6	4	4	3	8	16	20	35	9	C		0	0000		"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Hagedorn Paul"	"C/o Hagedorn Partnership, L.P."	"800 Port Washington Boulevard"	"Port Washington"	NY	11050		0	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1195835	3	825542	2	000101297513000396	"2013-08-01 15:15:08"	edgar.xml	4	2013-07-31	0	0	0	000000000000000000	0	"Common Shares"	2013-07-31	S	0	16812	50.21	844131	D	2335046	I	"See footnotes"	0	-1	11604	0	3	3	5	6	18	23	9	2	0	0	2	12	17	31	4	C		0	0000		"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Hagedorn Paul"	"C/o Hagedorn Partnership, L.P."	"800 Port Washington Boulevard"	"Port Washington"	NY	11050		0	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1195835	3	825542	2	000101297513000392	"2013-07-31 13:38:11"	edgar.xml	4	2013-07-30	0	0	0	000000000000000000	0	"Common Shares"	2013-07-30	S	0	7573	50.04	378953	D	2351039	I	"See footnotes"	0	0	11097	0	1	4	5	6	18	22	11	0	0	0	0	11	15	33	3	C		0	0000		"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Hagedorn Paul"	"C/o Hagedorn Partnership, L.P."	"800 Port Washington Boulevard"	"Port Washington"	NY	11050		0	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1195835	3	825542	2	000101297513000388	"2013-07-30 15:19:57"	edgar.xml	4	2013-07-29	0	0	0	000000000000000000	0	"Common Shares"	2013-07-29	S	0	1935	50.01	96769	D	2358245	I	"See footnotes"	0	0	11141	0	0	1	5	7	19	22	11	1	0	0	1	11	15	33	4	C		0	0000		"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Hagedorn Paul"	"C/o Hagedorn Partnership, L.P."	"800 Port Washington Boulevard"	"Port Washington"	NY	11050		0	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1195835	3	825542	2	000101297513000379	"2013-07-26 12:51:11"	edgar.xml	4	2013-07-25	0	0	0	000000000000000000	0	"Common Shares"	2013-07-25	S	0	946	50	47300	D	2360087	I	"See footnotes"	0	0	11958	0	-1	0	4	11	17	22	11	0	0	2	4	13	11	32	6	C		0	0000		"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Hagedorn Paul"	"C/o Hagedorn Partnership, L.P."	"800 Port Washington Boulevard"	"Port Washington"	NY	11050		0	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1195835	3	825542	2	000101297513000373	"2013-07-25 14:30:26"	edgar.xml	4	2013-07-24	0	0	0	000000000000000000	0	"Common Shares"	2013-07-24	S	0	484	50	24200	D	2360989	I	"See footnotes"	0	0	11906	0	1	0	2	11	19	27	14	-1	-1	1	5	13	12	29	4	C		0	0000		"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Hagedorn Paul"	"C/o Hagedorn Partnership, L.P."	"800 Port Washington Boulevard"	"Port Washington"	NY	11050		0	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1195835	3	825542	2	000101297513000362	"2013-07-24 13:28:29"	edgar.xml	4	2013-07-23	0	0	0	000000000000000000	0	"Common Shares"	2013-07-23	S	0	5078	50.04	254103	D	2361448	I	"See footnotes"	0	0	12134	0	-1	0	0	8	16	26	13	0	-1	2	6	16	12	31	6	C		0	0000		"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Hagedorn Paul"	"C/o Hagedorn Partnership, L.P."	"800 Port Washington Boulevard"	"Port Washington"	NY	11050		0	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1195835	3	825542	2	000101297513000352	"2013-07-23 12:29:48"	edgar.xml	4	2013-07-22	0	0	0	000000000000000000	0	"Common Shares"	2013-07-22	S	0	8524	50.06	426711	D	2366281	I	"See footnotes"	0	0	12555	0	0	-1	0	9	15	26	13	0	0	3	6	17	13	31	6	C		0	0000		"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Hagedorn Paul"	"C/o Hagedorn Partnership, L.P."	"800 Port Washington Boulevard"	"Port Washington"	NY	11050		0	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1195835	3	825542	2	000101297513000344	"2013-07-22 16:35:20"	edgar.xml	4	2013-07-19	0	0	0	000000000000000000	0	"Common Shares"	2013-07-19	S	0	9358	50.03	468181	D	2374391	I	"See footnotes"	0	0	13667	0	0	0	-1	7	15	26	12	0	0	4	8	16	14	31	5	C		0	0000		"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Hagedorn Paul"	"C/o Hagedorn Partnership, L.P."	"800 Port Washington Boulevard"	"Port Washington"	NY	11050		0	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1195835	3	825542	2	000101297513000336	"2013-07-19 13:36:56"	edgar.xml	4	2013-07-18	0	0	0	000000000000000000	0	"Common Shares"	2013-07-18	S	0	5896	50.2	295979	D	2383295	I	"See footnotes"	0	0	14323	0	0	0	0	7	13	28	13	0	0	4	9	16	14	32	3	C		0	0000		"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Hagedorn Paul"	"C/o Hagedorn Partnership, L.P."	"800 Port Washington Boulevard"	"Port Washington"	NY	11050		0	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1195835	3	825542	2	000101297513000321	"2013-07-18 13:23:52"	edgar.xml	4	2013-07-17	0	0	0	000000000000000000	0	"Common Shares"	2013-07-17	S	0	86	50	4300	D	2388905	I	"See footnotes"	0	0	14602	0	0	0	-1	7	12	28	12	-1	1	5	10	14	13	34	4	C		0	0000		"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Hagedorn Paul"	"C/o Hagedorn Partnership, L.P."	"800 Port Washington Boulevard"	"Port Washington"	NY	11050		0	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1195835	3	825542	2	000101297513000313	"2013-07-17 15:31:54"	edgar.xml	4	2013-07-16	0	0	0	000000000000000000	0	"Common Shares"	2013-07-16	S	0	10992	50.12	550919	D	2388984	I	"See footnotes"	0	0	15734	0	0	0	0	8	13	27	13	0	1	5	8	11	12	33	2	C		0	0000		"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Hagedorn Paul"	"C/o Hagedorn Partnership, L.P."	"800 Port Washington Boulevard"	"Port Washington"	NY	11050		0	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1195835	3	825542	2	000101297513000305	"2013-07-16 14:01:10"	edgar.xml	4	2013-07-15	0	0	0	000000000000000000	0	"Common Shares"	2013-07-15	S	0	5603	50.13	280878	D	2399445	I	"See footnotes"	0	0	16422	0	-1	0	0	8	10	26	13	1	3	6	7	12	10	29	3	C		0	0000		"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Hagedorn Paul"	"C/o Hagedorn Partnership, L.P."	"800 Port Washington Boulevard"	"Port Washington"	NY	11050		0	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1195835	3	825542	2	000101297513000295	"2013-07-15 15:00:35"	edgar.xml	4	2013-07-12	0	0	0	000000000000000000	0	"Common Shares"	2013-07-12	S	0	15600	50.24	783744	D	2404776	I	"See footnotes"	0	-1	16363	0	0	-1	-1	7	9	28	13	1	3	5	7	12	11	29	3	C		0	0000		"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Hagedorn Paul"	"C/o Hagedorn Partnership, L.P."	"800 Port Washington Boulevard"	"Port Washington"	NY	11050		0	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1195835	3	825542	2	000101297513000286	"2013-07-12 13:40:18"	edgar.xml	4	2013-07-11	0	0	0	000000000000000000	0	"Common Shares"	2013-07-11	S	0	8835	50.11	442722	D	2419618	I	"See footnotes"	0	0	15810	0	1	0	0	7	8	27	12	1	3	4	3	10	10	28	2	C		0	0000		"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Hagedorn Paul"	"C/o Hagedorn Partnership, L.P."	"800 Port Washington Boulevard"	"Port Washington"	NY	11050		0	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1195835	3	825542	2	000101297513000273	"2013-07-11 15:17:29"	edgar.xml	4	2013-07-10	0	0	0	000000000000000000	0	"Common Shares"	2013-07-10	S	0	1698	50.01	84917	D	2428025	I	"See footnotes"	0	0	16210	0	0	1	0	7	9	27	13	1	3	1	2	10	11	26	2	C		0	0000		"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Hagedorn Paul"	"C/o Hagedorn Partnership, L.P."	"800 Port Washington Boulevard"	"Port Washington"	NY	11050		0	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1195835	3	825542	2	000101297513000261	"2013-07-10 16:55:18"	edgar.xml	4	2013-07-09	0	0	0	000000000000000000	0	"Common Shares"	2013-07-09	S	0	580	50	29000	D	2429640	I	"See footnotes"	0	0	16501	0	0	0	0	6	11	26	15	2	3	0	2	12	9	24	4	C		0	0000		"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Hagedorn Paul"	"C/o Hagedorn Partnership, L.P."	"800 Port Washington Boulevard"	"Port Washington"	NY	11050		0	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1195835	3	825542	2	000101297513000196	"2013-05-20 11:40:58"	edgar.xml	4	2013-05-16	0	0	0	000000000000000000	0	"Common Shares"	2013-05-16	S	0	50000	48.74	2437000	D	2430194	I	"See footnotes"	0	-2	21830	0	0	0	-1	3	11	23	28	1	2	7	8	11	24	10	-11	C		0	0000		"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Hagedorn Paul"	"C/o Hagedorn Partnership, L.P."	"800 Port Washington Boulevard"	"Port Washington"	NY	11050		0	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1195835	3	825542	2	000101297513000179	"2013-05-14 13:42:28"	edgar.xml	4	2013-05-13	0	0	0	000000000000000000	0	"Common Shares"	2013-05-13	S	0	62500	47.49	2968125	D	2477767	I	"See footnotes"	0	-2	23632	0	2	3	2	-1	14	23	33	-1	5	10	11	9	14	6	-17	C		0	0000		"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Hagedorn Paul"	"C/o Hagedorn Partnership, L.P."	"800 Port Washington Boulevard"	"Port Washington"	NY	11050		0	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1195835	3	825542	2	000101297513000172	"2013-05-13 14:13:56"	edgar.xml	4	2013-05-09	0	0	0	000000000000000000	0	"Common Shares"	2013-05-09	S	0	148212	47.7349	7074888	D	2537236	I	"See footnotes"	1	-6	23599	0	-1	0	1	-1	12	22	32	-1	7	11	12	10	11	7	-14	C		0	0000		"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Hagedorn Paul"	"C/o Hagedorn Partnership, L.P."	"800 Port Washington Boulevard"	"Port Washington"	NY	11050		0	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1195835	3	825542	2	000101297512000258	"2012-09-14 09:06:05"	edgar.xml	4	2012-09-12	0	0	0	000000000000000000	0	"Common Shares"	2012-09-12	S	0	9240	43.15	398706	D	2814804	I	"See footnotes"	0	0	15688	0	1	0	0	-3	-3	4	30	2	4	4	13	12	-16	-5	-9	C		0	0000		"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Hagedorn Paul"	"C/o Hagedorn Partnership, L.P."	"800 Port Washington Boulevard"	"Port Washington"	NY	11050		0	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1195835	3	825542	2	000101297512000254	"2012-09-12 16:27:24"	edgar.xml	4	2012-09-10	0	0	0	000000000000000000	0	"Common Shares"	2012-09-10	S	0	136939	43.15	5908918	D	2824044	I	"See footnotes"	0	-5	16517	1	1	1	1	0	-3	6	32	1	4	0	9	1	-12	-6	-10	C		0	0000		"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Hagedorn Paul"	"C/o Hagedorn Partnership, L.P."	"800 Port Washington Boulevard"	"Port Washington"	NY	11050		0	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1195835	3	825542	2	000101297512000022	"2012-02-21 15:09:57"	edgar.xml	4	2012-02-16	0	0	0	000000000000000000	0	"Common Shares"	2012-02-16	S	0	57538	47.59	2738233	D	2960983	I	"See footnotes"	0	-2	27748	0	-1	-2	-2	8	-9	-10	-8	0	-5	3	3	16	12	-5	30	C		0	0000		"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Hagedorn Paul"	"C/o Hagedorn Partnership, L.P."	"800 Port Washington Boulevard"	"Port Washington"	NY	11050		0	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1195835	3	825542	2	000101297511000259	"2011-09-15 16:09:24"	edgar.xml	4	2011-09-14	0	0	0	000000000000000000	0	"Common Shares"	2011-09-14	S	0	78600	47.13	3704418	D	2962738	I	"See footnotes"	0	-3	28967	-1	0	0	-8	-5	-6	14	-4	1	3	1	0	-3	-13	-4	13	C		0	0000		"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Hagedorn Paul"	"C/o Hagedorn Partnership, L.P."	"800 Port Washington Boulevard"	"Port Washington"	NY	11050		0	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1195835	3	825542	2	000101297511000255	"2011-09-14 13:07:36"	edgar.xml	4	2011-09-12	0	0	0	000000000000000000	0	"Common Shares"	2011-09-12	S	0	128130	47.2921	6059540	D	3039884	I	"See footnotes"	1	-4	28804	0	1	0	-4	-3	-6	10	-6	-1	-1	3	-1	-9	-14	-5	14	C		0	0000		"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Hagedorn Paul"	"C/o Hagedorn Partnership, L.P."	"800 Port Washington Boulevard"	"Port Washington"	NY	11050		0	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1195835	3	825542	2	000101297510000298	"2010-08-23 16:09:16"	edgar.xml	4	2010-08-19	0	0	0	000000000000000000	0	"Common Shares"	2010-08-19	S	0	118477	48.5752	5755048	D	3165648	I	"See footnotes"	1	-4	28423	1	-2	-2	0	4	5	12	-7	-2	2	0	8	10	26	21	99	C		0	0000		"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Hagedorn Paul"	"C/o Hagedorn Partnership, L.P."	"800 Port Washington Boulevard"	"Port Washington"	NY	11050		0	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1195835	3	825542	2	000101297510000288	"2010-08-19 16:22:01"	edgar.xml	4	2010-08-18	0	0	0	000000000000000000	0	"Common Shares"	2010-08-18	S	0	38661	49.78	1924545	D	3281935	I	"See footnotes"	0	-1	27224	-3	0	0	-1	4	4	9	-4	2	7	3	9	10	29	28	104	C		0	0000		"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Hagedorn Paul"	"C/o Hagedorn Partnership, L.P."	"800 Port Washington Boulevard"	"Port Washington"	NY	11050		0	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1195835	4	825542	2	000101297510000074	"2010-03-16 11:44:16"	edgar.xml	4	2010-03-12	0	0	0	000000000000000000	0	"Common Stock"	2010-03-12	S	0	73645	41.76	3075415	D	3319880	I	"See footnotes"	0	-2	19599	0	0	1	6	12	9	20	38	3	4	10	6	9	-1	35	26	C		0	0000		"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Hagedorn Paul"	"Hagedorn Partnership, L.P."	"800 Port Washington Boulevard"	"Port Washington"	NY	11050		0	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1195835	3	825542	2	000101297509000062	"2009-03-13 17:37:04"	edgar.xml	4	2009-03-12	0	0	0	000000000000000000	0	"Common Shares"	2009-03-12	S	0	33620	30.19	1014988	D	3392166	S	"See footnotes"	0	-1	32767	4	3	3	3	15	16	39	36														"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Hagedorn Paul"	"C/o Hagedorn Partnership, L.P."	"800 Port Washington Boulevard"	"Port Washington"	NY	11050		0	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1195835	3	825542	2	000101297509000037	"2009-02-23 09:22:13"	edgar.xml	4	2009-02-19	0	0	0	000000000000000000	0	"Common Shares"	2009-02-19	S	0	1200	30.15	36180	D	3425164	S	"See footnotes"	0	0	32767	0	0	0	-1	19	22	45	38														"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Hagedorn Paul"	"C/o Hagedorn Partnership, L.P."	"800 Port Washington Boulevard"	"Port Washington"	NY	11050		0	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
