sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1711936	3	1692819	5	000120919123020065	"2023-03-20 17:13:05"	doc4.xml	4	2023-03-17	0	0	0	000000000000000000	0	"Common Stock"	2023-03-17	P	0	11000	24.72	271920	A	369201	D		0	3	0																						"Vistra Corp."	VST	4911	364833255	DE	0004-12-31	49	e	"Helm Scott B"	"6555 Sierra Drive"		Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1711936	3	1692819	5	000120919123019724	"2023-03-17 16:55:36"	doc4.xml	4	2023-03-15	0	0	0	000000000000000000	0	"Common Stock"	2023-03-15	P	0	5000	24.626	123130	A	358201	D		1	1	0																						"Vistra Corp."	VST	4911	364833255	DE	0004-12-31	49	e	"Helm Scott B"	"6555 Sierra Drive"		Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1711936	3	1692819	5	000120919123018116	"2023-03-13 13:17:45"	doc4.xml	4	2023-03-09	0	0	0	000000000000000000	0	"Common Stock"	2023-03-09	P	0	20000	25.585	511700	A	353201	D		1	6	0	0																					"Vistra Corp."	VST	4911	364833255	DE	0004-12-31	49	e	"Helm Scott B"	"6555 Sierra Drive"		Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1711936	3	1692819	5	000120919122058552	"2022-11-23 07:45:09"	doc4.xml	4	2022-11-21	0	0	0	000000000000000000	0	"Common Stock"	2022-11-21	P	0	10000	22.86	228600	A	333201	D		0	3	0	0																					"Vistra Corp."	VST	4911	364833255	DE	0004-12-31	49	e	"Helm Scott B"	"6555 Sierra Drive"		Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1711936	3	1692819	5	000120919122057322	"2022-11-16 16:45:23"	doc4.xml	4	2022-11-15	0	0	0	000000000000000000	0	"Common Stock"	2022-11-15	P	0	10000	23.39	233900	A	323201	D		0	3	0																						"Vistra Corp."	VST	4911	364833255	DE	0004-12-31	49	e	"Helm Scott B"	"6555 Sierra Drive"		Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1711936	3	1692819	5	000120919122056416	"2022-11-10 17:01:19"	doc4.xml	4	2022-11-08	0	0	0	000000000000000000	0	"Common Stock"	2022-11-08	P	0	15000	23.7417	356125	A	313201	D		1	5	0																						"Vistra Corp."	VST	4911	364833255	DE	0004-12-31	49	e	"Helm Scott B"	"6555 Sierra Drive"		Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1711936	3	1692819	5	000120919122038519	"2022-06-21 18:24:54"	doc4.xml	4	2022-06-17	0	0	0	000000000000000000	0	"Common Stock"	2022-06-17	P	0	10000	22.398	223980	A	298201	D		0	3	0																						"Vistra Corp."	VST	4911	364833255	DE	0004-12-31	49	e	"Helm Scott B"	"6555 Sierra Drive"		Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1711936	3	1692819	5	000120919122037234	"2022-06-15 20:48:21"	doc4.xml	4	2022-06-14	0	0	0	000000000000000000	0	"Common Stock"	2022-06-14	P	0	20000	23.158	463160	A	288201	D		0	7	0																						"Vistra Corp."	VST	4911	364833255	DE	0004-12-31	49	e	"Helm Scott B"	"6555 Sierra Drive"		Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1711936	3	1692819	5	000120919122032602	"2022-05-27 16:58:01"	doc4.xml	4	2022-05-26	0	0	0	000000000000000000	0	"Common Stock"	2022-05-26	P	0	9000	26	234000	A	268201	D		0	3	0																						"Vistra Corp."	VST	4911	364833255	DE	0004-12-31	49	e	"Helm Scott B"	"6555 Sierra Drive"		Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1711936	3	1692819	5	000120919121053014	"2021-08-23 18:39:07"	doc4.xml	4	2021-08-19	0	0	0	000000000000000000	0	"Common Stock"	2021-08-19	P	0	5000	17.978	89890	A	249010	D		0	2	0																						"Vistra Corp."	VST	4911	364833255	DE	0004-12-31	49	e	"Helm Scott B"	"6555 Sierra Drive"		Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1711936	3	1692819	5	000120919121031451	"2021-05-10 21:09:32"	doc4.xml	4	2021-05-06	0	0	0	000000000000000000	0	"Common Stock"	2021-05-06	P	0	10000	15.68	156800	A	244010	D		0	4	0																						"Vistra Corp."	VST	4911	364833255	DE	0004-12-31	49	e	"Helm Scott B"	"6555 Sierra Drive"		Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1711936	3	1692819	5	000120919121018224	"2021-03-05 16:33:11"	doc4.xml	4	2021-03-04	0	0	0	000000000000000000	0	"Common Stock"	2021-03-04	P	0	10000	16.76	167600	A	220377	D		0	5	0																	C		0	0000		"Vistra Corp."	VST	4911	364833255	DE	0004-12-31	49	e	"Helm Scott B"	"6555 Sierra Drive"		Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1711936	3	1692819	5	000120919120064637	"2020-12-21 16:27:15"	doc4.xml	4	2020-12-17	0	0	0	000000000000000000	0	"Common Stock"	2020-12-17	P	0	20000	17.809	356180	A	210377	D		1	11	0																	C		0	0000		"Vistra Corp."	VST	4911	364833255	DE	0004-12-31	49	e	"Helm Scott B"	"6555 Sierra Drive"		Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
