sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	935861	14	47307	4	000120919123037938	"2023-06-16 16:45:16"	doc4.xml	4	2023-06-14	0	0	0	000000000000000000	0	"Class B Common Shares"	2023-06-14	P	0	30000	18	540000	A	1470114	I	"By First Francis Company, Inc.,Air Power"	0	2	0																						"Crawford United Corp"	CRAWA	3823	340288470	OH	0004-12-31	38	d	"Crawford Edward F"	"6065 Parkland Boulevard"		Cleveland	OH	44124		1	0	1	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
4	20	935861	15	76282	1	000117494722000935	"2022-08-08 16:33:21"	ownership.xml	4	2022-08-05	0	0	0	000000000000000000	0	"Common Stock"	2022-08-05	P	0	50000	19.3823	969116	A	847783	D	"Individual Account Retirement Plan,Spous"	0	6	0																						"Park Ohio Holdings Corp"	PKOH	3460	346520107	OH	0004-12-31	34	d	"Crawford Edward F"	"6065 Parkland Boulevard"		Cleveland	OH	44124		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
13	38	935861	14	47307	4	000120919122033162	"2022-06-01 16:27:30"	doc4.xml	4	2022-05-01	0	0	0	000000000000000000	0	"Class A Common Shares"	2022-05-01	P	0	38462	26	1000012	A	1428797	I	"Edward F. Crawford Second Restatement of"	0	3	0																						"Crawford United Corp"	CRAWA	3823	340288470	OH	0004-12-31	38	d	"Crawford Edward F"	"6065 Parkland Boulevard"		Cleveland	OH	44124		1	0	1	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	935861	12	47307	4	000120919121004194	"2021-01-20 11:34:16"	doc4.xml	4	2021-01-15	0	0	0	000000000000000000	0	"Class A Common Shares"	2021-01-15	P	0	60000	17.65	1059000	A	1386335	M	"Francis Park, LLC,By spouse,By First Fra"	0	5	0	0																C	A	0	0000		"Crawford United Corp"	CRAWA	3823	340288470	OH	0004-12-31	38	d	"Crawford Edward F"	"6065 Parkland Boulevard"		Cleveland	OH	44124		0	0	1	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	935861	10	47307	3	000089924319018714	"2019-07-01 19:00:31"	doc4.xml	4	2019-06-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-06-18	M	0	1000	2.925	2925	A	923585	D	"By First Francis Company"	0	0	0																	C	A	0	0000		"Crawford United Corp"	HICKA	3823	340288470	OH	0004-12-31	38	d	"Crawford Edward F"	"10514 Dupont Ave."		Cleveland	OH	44108		1	0	1	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
4	20	935861	9	76282	1	000007628219000079	"2019-06-14 11:05:53"	wf-form4_156052473788131.xml	4	2019-06-12	0	0	0	000000000000000000	0	"Common Stock"	2019-06-12	P	0	4000	31.3535	125414	A	1626948	D	"Individual Account Retirement Plan,Spous"	0	0	0	0																C		0	0000		"Park Ohio Holdings Corp"	PKOH	3460	346520107	OH	0004-12-31	34	d	"Crawford Edward F"	"6065 Parkland Blvd."		Cleveland	OH	44124		1	1	1	0	Pres		0	0	1	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	935861	9	76282	1	000007628219000075	"2019-06-12 11:54:02"	wf-form4_156035482715794.xml	4	2019-06-10	0	0	0	000000000000000000	0	"Common Stock"	2019-06-10	P	0	7581	30.845	233836	A	1622948	D	"Individual Account Retirement Plan,Spous"	1	0	0	0																C		0	0000		"Park Ohio Holdings Corp"	PKOH	3460	346520107	OH	0004-12-31	34	d	"Crawford Edward F"	"6065 Parkland Blvd."		Cleveland	OH	44124		1	1	1	0	Pres		0	0	1	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	935861	9	76282	1	000007628219000073	"2019-06-11 15:56:02"	wf-form4_156028292837964.xml	4	2019-06-07	0	0	0	000000000000000000	0	"Common Stock"	2019-06-07	P	0	12532	29.9596	375454	A	1615367	D	"Individual Account Retirement Plan,Spous"	0	1	0	0																C		0	0000		"Park Ohio Holdings Corp"	PKOH	3460	346520107	OH	0004-12-31	34	d	"Crawford Edward F"	"6065 Parkland Blvd."		Cleveland	OH	44124		1	1	1	0	Pres		0	0	1	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	935861	9	76282	1	000007628218000127	"2018-08-28 16:27:05"	wf-form4_153548800877470.xml	4	2018-08-27	0	1	0	000000000000000000	0	"Common Stock"	2018-08-28	S	0	48186	40.59	1955870	D	1628004	D	"Spouse,Individual Account Retirement Pla"	0	-3	0																	C		0	0000		"Park Ohio Holdings Corp"	PKOH	3460	346520107	OH	0004-12-31	34	d	"Crawford Edward F"	"6065 Parkland Blvd."		Cleveland	OH	44124		1	1	1	0	Pres		0	0	1	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	935861	9	76282	1	000007628218000099	"2018-06-08 15:32:52"	wf-form4_152848635504497.xml	4	2018-06-07	0	0	0	000000000000000000	0	"Common Stock"	2018-06-07	S	0	5000	40.1078	200539	D	1696330	D	"Spouse,Individual Account Retirement Pla"	0	0	0	0																C		0	0000		"Park Ohio Holdings Corp"	PKOH	3460	346520107	OH	0004-12-31	34	d	"Crawford Edward F"	"6065 Parkland Blvd."		Cleveland	OH	44124		1	1	1	0	Pres		0	0	1	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
